"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.60289999977072,309301,310.0000000000001,1.560402684563759,-8.808954669406258,0,-10.20116736884475,0.2743880681596224,0.8929653812839771,0,0.2248592499948905,-8.808954669406258,-7.248551984842499,0.001038213739971885,0.0004683136546595364,-0.001011845388160418,2.372825372031183e-05,-5.051409938631969e-05,-0.0003740227612613952,-7.225015650238385,322.2555298961606,323.7345114642237,326.4915772267333,-3.999496206920927e-16,1.304319219041674e-13,-1.999748103460464e-15,0,0,0,0.1138876564241199,-0.0007189401014762178,0.01710960434117713,15.39774288861142,18.7549717081667,827.9316949975247,
1.603199999770534,309357,310.0000000000001,1.560402684563759,-8.8067245530005,0,-10.19119769089731,0.2806747629070163,0.8893353359676596,0,0.2144630390221373,-8.8067245530005,-7.24632186843674,0.000548850716613789,0.0002549481785319553,-0.0008538129221382978,-0.000577812266488325,0.000990057702533371,-0.0004838377214869788,-7.248700503112843,322.1899440599848,323.6686246239253,326.4915772267333,2.461228435028263e-15,-1.102850091431503e-13,7.649036495736272e-15,0,0,0,0.1137324615785613,-0.0007001465817416967,0.01709741375175454,15.40218831222662,18.75494932613568,828.0518784064117,
1.603499999770347,309413,310.0000000000001,1.560402684563759,-8.807837720440368,0,-10.19050923350149,0.2748292418816176,0.8885853468058764,0,0.2192569243736256,-8.807837720440368,-7.247435035876609,0.0003795657361345324,-0.0005438745629950566,0.0007159333215135228,-0.000397130439363633,0.001119817281610937,0.0004309710596900671,-7.22116707739008,322.3928562736241,323.872468096756,326.4915772267333,-4.94003707316387e-15,2.3593511580212e-13,2.041501085840407e-15,0,0,0,0.1137220062836757,-0.0006430306764650418,0.0171266395349956,15.40859887362497,18.75494713520646,828.2054454295555,
1.603799999770161,309469,310.0000000000001,1.560402684563759,-8.790106229000392,0,-10.19227301032348,0.2871044503976146,0.8894952632853144,0,0.2255670676401553,-8.790106229000392,-7.229703544436633,-0.0001519157575878513,9.548490470049493e-05,0.00068878020221903,0.000438841915978317,0.0002063960797327831,0.0007361510277679147,-7.199590794019351,322.3967795195022,323.876409348246,326.4915772267333,-5.630060045127151e-15,-1.038506548058622e-13,5.705050599006919e-15,0,0,0,0.1137183982398543,-0.0006225067713778835,0.01714665338216453,15.41495064273596,18.75494048550209,828.3694516978322,
1.604099999769975,309525,310.0000000000001,1.560402684563759,-8.806414341055881,0,-10.19236346395357,0.2738086820048231,0.8897521113903369,0,0.2223883295025244,-8.806414341055881,-7.246011656492122,-0.000536806737917552,-0.000269409249459024,0.0004603683725455755,-0.0002972689740966658,-0.0001764058452980276,0.0003589131731975834,-7.262539592575656,322.9690756309807,324.4513319946381,326.4915772267333,-1.247315410466109e-14,1.003785646921616e-13,-2.126655194641608e-15,0,0,0,0.1138485254259377,-0.0006669766786213783,0.01717655578099622,15.41908062642868,18.75493257865736,828.5217562883769,
1.604399999769789,309581,310.0000000000001,1.560402684563759,-8.825248185939827,0,-10.1927007462239,0.2760249485094357,0.884107811207986,0,0.2073198005666455,-8.825248185939827,-7.264845501376068,-0.0004079501759100683,-0.0006401627358278747,-0.0007660145919886076,3.158262273859566e-05,-0.000704529825994541,-0.001042596020780222,-7.351893614945502,323.6233124056926,325.1085713683449,326.4915772267333,3.700632754096066e-15,1.549694903912438e-13,2.029414696204108e-15,0,0,0,0.1144892979811079,-0.0006590723072798483,0.01725518922107947,15.42368243520335,18.75493670286289,828.6640823257701,
1.604699999769602,309636,310.0000000000001,1.560402684563759,-8.791958040330377,0,-10.1915822343185,0.274299002742428,0.9089445336591692,0,0.2163806575865265,-8.791958040330377,-7.231555355766618,0.0003669217552393627,-3.054345257269308e-06,0.0006400840809287449,0.0001249994206450322,-0.001071565893303036,0.0001884244654240966,-7.183906724440837,321.8569350305303,323.3340872600564,326.4915772267333,7.81879533199157e-15,-1.867896580155378e-13,-6.977143108227441e-16,0,0,0,0.1133609776097741,-0.0006512056167353554,0.01707853014451446,15.42663641956934,18.75495777014897,828.7599401019943,
1.604999999769416,309692,310.0000000000001,1.560402684563759,-8.832819647474565,0,-10.20587469149516,0.2726136571501563,0.8760373603964805,0,0.2244040264739578,-8.832819647474565,-7.272416962910807,0.0008520333071886293,5.327486445946802e-05,-4.124350151707093e-05,0.0005365357366323065,-0.0001446372353309422,0.0005883380350695058,-7.231402585120804,321.8762702660537,323.3535112340332,326.4915772267333,-2.259056099293798e-15,1.508820931687862e-14,-1.278712554453132e-14,0,0,0,0.1131763077658805,-0.0006469464890884175,0.01706991290951695,15.4310153971916,18.75495714444594,828.9217359540755,
1.60529999976923,309748,310.0000000000001,1.560402684563759,-8.816180376601039,0,-10.19970208644248,0.2870318887861704,0.8860933867991627,0,0.2103964342561048,-8.816180376601039,-7.255777692037281,0.0001234839077863692,0.0003336551378109662,-0.001593996913564954,4.505271602631521e-05,-0.0001295499926288401,-0.0005286855975631717,-7.310058589932137,322.822982981767,324.3045688578296,326.4915772267333,-8.042942921610216e-16,-2.090418000986594e-13,-8.996119558836562e-16,0,0,0,0.1139006494482964,-0.0007090236279246215,0.0171721444067866,15.43535398101276,18.75496437884951,829.0698421242553,
1.605599999769044,309804,310.0000000000001,1.560402684563759,-8.827004338674881,0,-10.19659780601377,0.2697810945268773,0.8686213573787261,0,0.2311910154332891,-8.827004338674881,-7.266601654111121,9.747272107894451e-05,-8.120657527227371e-05,-0.0002949090176609363,0.000240271854056266,-4.216704786230446e-05,-0.0001462623024946986,-7.279799017962163,321.5241857055963,322.9998107926143,326.4915772267333,-2.456833384251427e-15,-3.388144643863014e-14,7.802039200904883e-15,0,0,0,0.113046001597269,-0.0006885032969557985,0.01703591895972478,15.43888184272255,18.75497162573416,829.192075114576,
1.605899999768857,309859,310.0000000000001,1.560402684563759,-8.812340673412224,0,-10.20263064422619,0.2733415719906822,0.895456170332699,0,0.2214922284905843,-8.812340673412224,-7.251937988848466,0.0002404012839380365,0.0003721592801320269,-0.0003883884332939422,0.0001760246356703743,0.0020279861885933,-0.0009977433577274923,-7.241291317232579,321.9660949535707,323.4437481691149,326.4915772267333,-7.57706753926558e-15,-9.454193726052315e-14,-1.622845030279406e-14,0,0,0,0.1130849341877164,-0.0006659522499414609,0.01709216899190706,15.44375092647582,18.75496253802572,829.3374541998048,
1.606199999768671,309915,310.0000000000001,1.560402684563759,-8.820360465030626,0,-10.19976925663692,0.2722346568433961,0.8874811612025654,0,0.219692973560335,-8.820360465030626,-7.259957780466867,-0.0004401852158906073,-0.0002930660221467531,0.0003360513752732222,0.0005327203311302821,-0.001350873535721763,0.001242710121196314,-7.278987903849583,323.3778563181781,324.8619887678793,326.4915772267333,1.766810412288146e-15,-4.855212593170932e-14,5.328999066913872e-17,0,0,0,0.1142793742897952,-0.0006855536440491565,0.01724895205861679,15.44823579085246,18.75493988793158,829.4899246455066,
1.606499999768485,309971,310.0000000000001,1.560402684563759,-8.800762463429084,0,-10.19659574354228,0.2834072602646541,0.8823700941823828,0,0.2300559256661602,-8.800762463429084,-7.240359778865325,-0.00021116846526077,-0.0001488868118166666,-0.0004846914587147887,0.001099998327482054,-0.0006189619764565324,-3.58033221594916e-05,-7.280598875804527,322.4444248350423,323.9242733304587,326.4915772267333,1.191058760522606e-15,-1.913605108234474e-14,-1.221219796478644e-14,0,0,0,0.1136187640411376,-0.0006724392927715573,0.01712621732346827,15.45214488160055,18.75491474288245,829.6316868458139,
1.606799999768298,310026,310.0000000000001,1.560402684563759,-8.797304542013684,0,-10.18918314746975,0.2771210628591528,0.8848557909297555,0,0.2299017516671536,-8.797304542013684,-7.236901857449924,-0.0001566349460975875,-0.0005214317470119826,-0.001273039056143213,5.003861852450834e-05,-0.001106439776238266,0.000548463999624935,-7.330699987345128,323.9296532613079,325.4163181656386,326.4915772267333,2.966659274364424e-15,1.274564725282493e-15,-8.655777814305312e-15,0,0,0,0.1145775462575319,-0.0006225661111736883,0.01728588557023959,15.45880126486392,18.75489372260492,829.7396780926015,
1.607099999768112,310082,310.0000000000001,1.560402684563759,-8.81552418798049,0,-10.18546164304575,0.2787109177704959,0.8956125433209309,0,0.1956139939738366,-8.81552418798049,-7.255121503416732,0.0003871831493372602,-0.001175753886925825,0.00019646239198013,0.0003932698927593147,0.0005191850792451618,-0.001029377736781164,-7.283477635432265,323.3083522705568,324.7921657336298,326.4915772267333,1.072392389548029e-15,-1.017454254837576e-14,2.470842608602592e-15,0,0,0,0.1141055083433851,-0.0006560235358560077,0.01722112781201667,15.46282297267082,18.75489605932256,829.8219829984718,
1.607399999767926,310138,310.0000000000001,1.560402684563759,-8.812283894034918,0,-10.20183221057455,0.2761382196819843,0.8847640444016814,0,0.2286460524559704,-8.812283894034918,-7.251881209471158,0.000370998363885097,0.0001945456361379499,0.001307447909784583,0.0003884558132994893,0.0006824114892437411,0.0001754730752251831,-7.163010714213542,321.813953032988,323.2909079979975,326.4915772267333,-1.406416248587579e-16,-4.248256080889855e-14,-3.615478645294866e-15,0,0,0,0.11281347333845,-0.0005963103161847248,0.01706700625491475,15.46844895596888,18.75489370538136,829.9353009420161,
1.60769999976774,310194,310.0000000000001,1.560402684563759,-8.80806030116241,0,-10.19440227646823,0.2829440977219435,0.8763888702742675,0,0.2270090073096125,-8.80806030116241,-7.247657616598651,0.0006191381906223126,-0.0004546804210111852,0.0008497404531608202,-2.560794292676994e-05,0.0005486878321280366,2.216716257702807e-05,-7.199386238226857,322.3127221497004,323.7919661998053,326.4915772267333,5.669615502118677e-16,2.733721583192106e-15,8.312139781691432e-16,0,0,0,0.1129945361497284,-0.0005854833023661901,0.01711772645122041,15.47260634368267,18.75488562841433,830.1039317625915,
1.607999999767553,310249,310.0000000000001,1.560402684563759,-8.844694201775809,0,-10.20044654791551,0.2729640449503999,0.8655664828650921,0,0.2172218183242069,-8.844694201775809,-7.284291517212049,0.0003184121415782939,0.0010200580297324,-0.0007085596369309267,-0.0003017404086937784,0.0007808398897774975,-0.0002887016678083417,-7.254161649577228,323.1120813139848,324.5949939977066,326.4915772267333,3.836879328177988e-15,-2.513969044350297e-14,3.373201471221771e-16,0,0,0,0.1136108936277562,-0.0006237260491120156,0.01719535971790867,15.47597837405072,18.75489803249828,830.2305096705672,
1.608299999767367,310305,310.0000000000001,1.560402684563759,-8.812158037073967,0,-10.19598601485458,0.2661368559237569,0.8915891620297597,0,0.2261019598270961,-8.812158037073967,-7.25175535251021,0.0003473035454668716,0.0002701701296245093,0.001269656578725821,-0.0004557912258829577,0.0002795131299866448,0.001093610772924538,-7.161617385756773,322.8843241366848,324.3661915360385,326.4915772267333,8.346201425211912e-15,-7.023730646461905e-14,1.449267993661732e-15,0,0,0,0.1134733349826452,-0.0006164753768234814,0.01718254728228173,15.4815904382451,18.75487298120592,830.3800597009744,
1.608599999767181,310361,310.0000000000001,1.560402684563759,-8.801729819631198,0,-10.20143595405626,0.2786843808990915,0.8970283508260165,0,0.2239934026999483,-8.801729819631198,-7.24132713506744,-0.0002152846661769012,0.0003833441184922549,-0.0005977413189239358,0.0005520652180096411,0.001105289576175944,0.001363099889728159,-7.261670639805067,321.464777536547,322.9401299716507,326.4915772267333,3.203992016313578e-15,8.404655600543834e-14,-5.62621437569742e-15,0,0,0,0.1127788079686053,-0.0006220162096177439,0.01702424397565648,15.4864775426689,18.75484132568264,830.536337094031,
1.608899999766995,310416,310.0000000000001,1.560402684563759,-8.831130002199782,0,-10.20579803395522,0.2763557740712376,0.8724634055859166,0,0.225848852098283,-8.831130002199782,-7.270727317636023,0.0002772409020129526,0.0007180857264772118,-0.0007479644960223107,-6.523561789336571e-05,-0.0007450554747389327,0.000538932964892609,-7.258909694517097,322.918168250344,324.4001909761892,326.4915772267333,1.692094549081931e-15,1.061404762605938e-14,1.909100181188217e-16,0,0,0,0.1137628777234483,-0.0006273334623396676,0.0171618385166201,15.49071856651007,18.75483367306156,830.6942660698696,
1.609199999766808,310472,310.0000000000001,1.560402684563759,-8.789225754132675,0,-10.1903277280024,0.2903226262400425,0.8908365831707357,0,0.219942764458951,-8.789225754132675,-7.228823069568916,-0.0002320983935285933,-0.0007144496134539459,0.0009222197692549924,-0.0003270848372709322,0.001247285183133018,-0.0008638718221119798,-7.229987270838516,323.186141382787,324.6693939628523,326.4915772267333,-2.724931481638434e-16,2.489356760000014e-14,-1.075413986957104e-14,0,0,0,0.113778522570773,-0.0006518936401577378,0.01721415451560373,15.49466734856181,18.75484800326553,830.8146889722962,
1.609499999766622,310528,310.0000000000001,1.560402684563759,-8.822339266326033,0,-10.20125100365962,0.2776045273160833,0.8842715043202646,0,0.2170357056972445,-8.822339266326033,-7.261936581762274,-0.0001457679573560409,0.0004213834923678559,-0.0001947257090198067,-0.0002729816196093493,0.0008298002979502227,-0.001026766233566532,-7.258071544470849,322.9415417371411,324.4236717348631,326.4915772267333,-3.577571332344653e-15,5.470519701927998e-14,-9.436448708540838e-15,0,0,0,0.1133635127829426,-0.0006580667035371629,0.01718444756246801,15.50021623542405,18.75482676830115,830.9953141205756,
1.609799999766436,310583,310.0000000000001,1.560402684563759,-8.777876245903272,0,-10.21034073442066,0.2900593834791778,0.9103640288505451,0,0.2320410761876639,-8.777876245903272,-7.217473561339514,0.00146032905699788,0.000995509604007241,-0.001644097818834933,0.0001102008512826042,0.0008194169332451708,0.0005727070976681689,-7.17933213240227,320.2460645612999,321.7158237517264,326.4915772267333,-7.032081242937893e-16,-1.985332336912441e-13,-8.938434517390588e-16,0,0,0,0.1115926926382151,-0.0006561164785155484,0.01689258790917506,15.50529502287352,18.75479322697297,831.1061113333021,
1.61009999976625,310639,310.0000000000001,1.560402684563759,-8.792502823231588,0,-10.19461857096715,0.283652646488029,0.8875846490796467,0,0.2308784521678868,-8.792502823231588,-7.23210013866783,-0.0004207388678843804,0.0003815052707237853,-0.0009229689379710948,-0.0003158277984544275,-0.0005557266852198115,-8.827784829769853e-05,-7.278457171743146,324.2788233646461,325.7670907741253,326.4915772267333,8.790101553672367e-15,-2.771562970380665e-13,6.461823404643399e-15,0,0,0,0.1142274733251731,-0.0007070498514990196,0.01731604482284495,15.50959461009005,18.7547761787344,831.2740770813052,
1.610399999766063,310695,310.0000000000001,1.560402684563759,-8.808513933412634,0,-10.19029309951435,0.2798366638492228,0.8827552694952887,0,0.2191872327571994,-8.808513933412634,-7.248111248848875,-0.0007638940485453157,-0.0003565967446615605,0.0003105229367365264,-0.0002045481549774065,-0.0007909606760540711,0.0001849210029029272,-7.287348381131872,325.1687172790747,326.661068828544,326.4915772267333,2.2107105407486e-15,8.774279370875757e-14,3.647342763426928e-15,0,0,0,0.1147490286041616,-0.0006984415898119653,0.01742179641436507,15.51433727254554,18.7547657709057,831.378385406123,
1.610699999765877,310751,310.0000000000001,1.560402684563759,-8.786532847866729,0,-10.1948442028206,0.2893377291162619,0.9041596828328563,0,0.2148139430047492,-8.786532847866729,-7.22613016330297,-3.031761481769888e-05,-0.0001362629199484305,-0.0003860971570766657,-0.0003918263892730687,-0.0005168687592566683,5.240928034746917e-05,-7.252678660806503,323.8008815315538,325.2869554420953,326.4915772267333,1.714069802966112e-16,-2.400049328214703e-13,1.542388131995948e-15,0,0,0,0.1140111494648899,-0.000660686540149575,0.01728051696427996,15.5194871152467,18.75480000385026,831.5285861169828,
1.610999999765691,310807,310.0000000000001,1.560402684563759,-8.796155324691524,0,-10.20441180050802,0.2809225883440846,0.8914807187020161,0,0.2358531687703952,-8.796155324691524,-7.235752640127767,-0.0003130530885844162,0.0002507786033337453,0.0005110360613432721,-4.636550693871733e-05,0.0007329746506181263,0.0006639829313614877,-7.214412468955592,322.1700300534316,323.6486192226661,326.4915772267333,-1.406416248587579e-16,9.923585149018419e-14,4.632383518785337e-15,0,0,0,0.1129511094726117,-0.000682440350923041,0.01708810789243733,15.52558061470489,18.75479396964384,831.6759528829847,
1.611299999765505,310864,310.0000000000001,1.560402684563759,-8.792582354356426,0,-10.18673789977812,0.2685353604497273,0.8965270833471329,0,0.2290931016248308,-8.792582354356426,-7.232179669792667,0.0008545813650134771,-0.0001540115786857145,-0.0006355550861503897,-0.0001287086025162855,0.0008453720449146275,-0.001181995225453442,-7.22908073912758,322.5478625925113,324.0281858122408,326.4915772267333,-4.504927046257088e-15,6.327994108488737e-14,-6.024515852348199e-15,0,0,0,0.1132859870313104,-0.0006980907716845006,0.01714905588413716,15.53080741929433,18.7547780703694,831.8205603042819,
1.611599999765318,310920,310.0000000000001,1.560402684563759,-8.802578688770961,0,-10.1865330407086,0.2886954503296927,0.8747086377603162,0,0.2205502638476333,-8.802578688770961,-7.242176004207201,-0.0001057966564422367,-0.000997481436552327,0.0004185020540131498,7.487221413515893e-05,0.0003394827373913065,-0.0008169876616263091,-7.275117535705083,324.0347864466225,325.5219338563797,326.4915772267333,-4.834555854519802e-16,-1.430589027860178e-14,3.590756484675162e-15,0,0,0,0.1142493776159298,-0.0006866519079306281,0.01729836561119609,15.53603318332746,18.75476926665523,831.9406320484109,
1.611899999765132,310976,310.0000000000001,1.560402684563759,-8.840608334277807,0,-10.18381198064564,0.2648919761950022,0.8620496875390983,0,0.2162619826337324,-8.840608334277807,-7.280205649714047,-0.000339611022236338,-0.0003990398584678756,0.0002379135861812605,0.0001761115923064094,0.0001870040729530298,2.318095974552992e-05,-7.304311248616911,324.1514841169349,325.6391671069624,326.4915772267333,-8.39454698375711e-16,-9.844913740113051e-15,3.212507427193698e-15,0,0,0,0.114187615849656,-0.0006970979105872712,0.01731040440949776,15.53955884769679,18.7547402251501,832.0893436962425,
1.612199999764946,311032,310.0000000000001,1.560402684563759,-8.795527230606391,0,-10.18852108136265,0.2892449719249749,0.8980565999995335,0,0.2056922788317471,-8.795527230606391,-7.235124546042632,-0.001711173426477037,-0.0001702342766783346,-0.0008036512841955821,0.0001835761078470982,-0.0003090343177297447,-0.0001322410878457753,-7.36485318719633,324.739441652754,326.2298230553068,326.4915772267333,1.047780105197746e-14,-1.086192848987294e-13,6.823316331038175e-15,0,0,0,0.1147907732566879,-0.0007034634150288744,0.01737386715265679,15.54527934467259,18.75473579662725,832.186578509642,
1.61249999976476,311089,310.0000000000001,1.560402684563759,-8.803701592549947,0,-10.18334130890458,0.2822846902941945,0.8942677279307317,0,0.2030872981297078,-8.803701592549947,-7.243298907986187,0.0009070766001371066,1.067999638875482e-05,-0.001246263993806796,-5.540390348796972e-05,-0.001096148132491975,0.001375420412559384,-7.258935312268536,322.3219555309032,323.8012419573132,326.4915772267333,8.438497491525472e-16,-5.067054040614436e-14,-5.186709298013801e-15,0,0,0,0.113404795431956,-0.0007013168567005382,0.01710765421733648,15.55007693984451,18.7547340260394,832.3312308525248,
1.612799999764573,311145,310.0000000000001,1.560402684563759,-8.814529582741885,0,-10.18970282117351,0.2749736492319791,0.8864006930428195,0,0.2137988961568294,-8.814529582741885,-7.254126898178126,-0.0002190400038432115,0.0002222168633284153,0.0002470548288190849,-5.813628695224542e-05,0.0009791861258340352,0.0002048609600782422,-7.242182340257396,322.7809592702789,324.2623522798424,326.4915772267333,1.00207157711865e-14,9.633951302824914e-14,5.268567118732375e-15,0,0,0,0.1136312978368307,-0.0006885755641418602,0.01714000475177611,15.55505910111087,18.75467831454751,832.4622546982795,
1.613099999764387,311200,310.0000000000001,1.560402684563759,-8.823709299840361,0,-10.19144027185581,0.2786728549888497,0.8708483707873729,0,0.2182097462392245,-8.823709299840361,-7.263306615276602,-7.86344126437135e-05,0.0009544212263669133,-0.0002715673828381221,0.0002461268122741796,0.0004503200264430558,0.001852528526650265,-7.234693481924036,321.4988222614052,322.9743309436945,326.4915772267333,-2.2107105407486e-15,-2.535944298234478e-15,2.757894362464705e-16,0,0,0,0.1128325753792613,-0.0007038679892302494,0.01702010318928576,15.56038330868254,18.75463869546291,832.5691845009767,
1.613399999764201,311256,310.0000000000001,1.560402684563759,-8.825323243804405,0,-10.19827196721702,0.2827190275608121,0.8845040339056804,0,0.2057256619461257,-8.825323243804405,-7.264920559240647,0.0006347073178534589,0.00136229119159977,-0.0001708445179871991,-0.0001239595134134559,-0.0005844757752824439,-0.0006574943891945928,-7.17932628169866,319.8509813160202,321.3189272843797,326.4915772267333,6.680477180790999e-16,1.997638479087582e-13,8.09073909880831e-15,0,0,0,0.1116700346510522,-0.0006735567242668281,0.01686321872953967,15.56453533363074,18.75459113033638,832.6958358319816,
1.613699999764014,311312,310.0000000000001,1.560402684563759,-8.811305621466284,0,-10.19566628503968,0.2773105486793405,0.8919009101005905,0,0.2151492047934619,-8.811305621466284,-7.250902936902524,-0.0001537940432982269,-0.001112651106140546,0.001487885958915653,8.252319374271836e-05,0.0003404139347884693,-0.0006584020192109612,-7.240207665072234,324.6841616868631,326.1742893837567,326.4915772267333,-8.293460815889879e-15,-1.738242582238711e-14,2.878208877480596e-15,0,0,0,0.1146820447883316,-0.0007111042391444142,0.01737034101894558,15.57066699341703,18.75453856130126,832.8370783116603,
1.613999999763828,311368,310.0000000000001,1.560402684563759,-8.833442451253745,0,-10.18925721898954,0.2840842846432213,0.8651694369046077,0,0.2065610461879611,-8.833442451253745,-7.273039766689985,-6.336028212757067e-05,0.0003570078681231577,-0.000928950240350397,0.0003743108945228139,-0.0004580169259680765,-0.0001205597100055124,-7.303448782580337,323.2249436807489,324.708374342726,326.4915772267333,-9.581210693502879e-16,9.384312418700619e-14,1.031738169862294e-14,0,0,0,0.1137568928857811,-0.0006953646851697915,0.01721685761512622,15.57589479636758,18.75452669246272,832.9561992685824,
1.614299999763642,311424,310.0000000000001,1.560402684563759,-8.841153831570495,0,-10.1970915563871,0.2635415252588047,0.8709443331228716,0,0.2214518664349298,-8.841153831570495,-7.280751147006735,1.934179052451009e-05,-0.0002124514739561921,0.000684539605471001,0.0001443469608769519,0.001743228693026047,-0.001869168152256943,-7.257259850077883,323.010559269445,324.4930060209434,326.4915772267333,-3.762163464971773e-15,1.772128423728118e-13,-1.224571022695982e-15,0,0,0,0.1137154984032867,-0.0006824979851312744,0.01717895417905415,15.5802166360167,18.7545157465396,833.108110959386,
1.614599999763456,311480,310.0000000000001,1.560402684563759,-8.778125679771843,0,-10.17916133892077,0.2943190485648386,0.894627572716532,0,0.2120890378675568,-8.778125679771843,-7.217722995208086,-1.066398261599253e-05,-0.0006766212777789926,-0.00264140139556686,-0.0003027685974901286,-0.0009675972831064265,0.001389422232815006,-7.378445547028306,324.6354723545181,326.1253765932581,326.4915772267333,-3.432534656709059e-15,5.274939942358787e-14,2.588135526209408e-15,0,0,0,0.114667966574008,-0.0007169712783733015,0.01736450052369262,15.58597707594293,18.75449054049798,833.2698494819957,
1.614899999763269,311536,310.0000000000001,1.560402684563759,-8.80906510682348,0,-10.20719472289596,0.2643895429973691,0.9043034209760442,0,0.2294366520990663,-8.80906510682348,-7.248662422259721,-0.0007144828537729337,0.0003572239931077723,0.001113776515140186,4.086145247113582e-06,-0.0006180814234022978,-0.0001114757114014292,-7.212587489850664,322.6170011522346,324.0976416811963,326.4915772267333,1.037231983333339e-15,1.975135819110181e-14,-2.200272295153614e-15,0,0,0,0.113186793292727,-0.000674616071948928,0.01714609572025451,15.58969174862618,18.75446916997785,833.42430530484,
1.615199999763083,311592,310.0000000000001,1.560402684563759,-8.811388316523987,0,-10.19723878720154,0.2677778667297038,0.8904015354499891,0,0.227671068497859,-8.811388316523987,-7.250985631960229,0.0002232344757063363,0.0007902979140618537,-0.0005362787814686995,0.0007437917004328769,0.0008014916974510586,-0.0005117252202243015,-7.228139826376001,323.2381769176124,324.7216683131151,326.4915772267333,6.733217790113033e-15,6.047589868926588e-15,1.106289218664378e-14,0,0,0,0.1132620591331896,-0.0006810371123134619,0.01722550489708705,15.59399698383884,18.75448685542228,833.5733087264446,
1.615499999762897,311647,310.0000000000001,1.560402684563759,-8.808854117541966,0,-10.18828887108634,0.2891263879115959,0.87723329556292,0,0.2130750700698557,-8.808854117541966,-7.248451432978206,0.0004074499626835029,8.218195119686097e-05,-0.001884357252742848,0.0003444099987844167,-0.0004291596833901772,-9.709997672847046e-05,-7.315456824799404,323.8206577769506,325.3068224499451,326.4915772267333,-4.078607120903979e-15,-1.752790200310038e-13,-4.208261118820646e-16,0,0,0,0.1138887727342682,-0.0006424858595337138,0.01728184488963452,15.59894436176318,18.75449568705599,833.6669278198333,
1.615799999762711,311703,310.0000000000001,1.560402684563759,-8.79426681985286,0,-10.19477013872011,0.2756104501231819,0.8930460490472197,0,0.2318468196968477,-8.79426681985286,-7.2338641352891,9.717819915460081e-05,0.0005776070226439266,-0.000371457626432787,-0.0005126644611749767,0.001292420203675397,-0.0004082118047276281,-7.219269837752831,324.0631562218484,325.5504338337894,326.4915772267333,2.408487825706229e-15,-7.255789327478855e-14,6.289867042999683e-15,0,0,0,0.1137924695672419,-0.0006569882057554025,0.01730502414688754,15.60489287131542,18.75447990335218,833.809358613026,
1.616099999762524,311759,310.0000000000001,1.560402684563759,-8.790692910642969,0,-10.18946497781872,0.2817957410975695,0.8935380360426795,0,0.2234382900355059,-8.790692910642969,-7.230290226079211,-0.00012984771580805,-0.0008503665050536461,0.0007725609057150462,-0.0005958012685772918,0.0001206524560444979,0.00170486878543807,-7.240281247028951,324.0630543312069,325.5503314755252,326.4915772267333,1.270169674505657e-15,2.323487543682217e-13,2.638678610143024e-15,0,0,0,0.1136605727155997,-0.0006662727341157967,0.0172991912861692,15.60854433692731,18.75447444984314,833.9331984141162,
1.616399999762338,311814,310.0000000000001,1.560402684563759,-8.81967670604581,0,-10.19340992101573,0.2754547214438176,0.879607133508178,0,0.2186713600179257,-8.81967670604581,-7.259274021482052,0.0001478127260422018,0.0001804247015693995,-0.0006422496052394333,0.0001256754251939001,0.0009580301846071076,-0.000242399138127079,-7.274290241006781,323.0733088236656,324.5560435622633,326.4915772267333,4.957617276271215e-15,-1.371563495927268e-13,-1.206908412386571e-14,0,0,0,0.1133584379917819,-0.0006338049527928977,0.01720193479981931,15.61105431408035,18.75448139489265,834.1077197293693,
1.616699999762152,311870,310.0000000000001,1.560402684563759,-8.801615193394387,0,-10.17983547282878,0.2716278301799589,0.8809320959878297,0,0.2256603532666063,-8.801615193394387,-7.241212508830628,-0.001109728460380811,0.0002545585826296013,-0.001698019328207855,-0.0008075337190303092,0.000830243065466126,-3.339696513709381e-06,-7.364707926359664,324.9211204327027,326.4123356442718,326.4915772267333,2.311796708615832e-15,4.187164875091832e-14,-6.034954097943184e-15,0,0,0,0.1143614948382469,-0.0006285552322228313,0.01735614440974164,15.61390791662676,18.75445187474116,834.25471902458,
