"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.052700000112329,207703,310.0000000000001,1.560402684563759,-8.809521888157279,0,-10.1942257317239,0.2792895052416046,0.8793938516326733,0,0.2260204866923426,-8.809521888157279,-7.249119203593521,-0.0004283148643929009,-3.558754823522849e-05,-0.0004175049666711768,-0.0006521192343704684,0.001118587435059542,0.0002545665805746844,-7.293413251090904,331.1908753614462,332.7108654149462,326.4915772267333,1.951402544915265e-15,-7.068560164385633e-14,-2.823167733767561e-15,0,0,0,0.1132518597421595,-0.0002305855728565056,0.01791304459633097,9.547359743866107,18.75864502724306,551.0607068845148,
1.053000000112143,207761,310.0000000000001,1.560402684563759,-8.871193135505985,0,-10.21360351527572,0.2503948429670102,0.8752386107692388,0,0.2167769260334897,-8.871193135505985,-7.310790450942226,-0.0002228186120824935,0.0007613410086427992,0.001007143032037296,-5.085380686068785e-05,-2.503189768167189e-05,-0.001423240085361868,-7.233609419728261,330.1349946201397,331.6501387423543,326.4915772267333,-3.999496206920927e-16,-5.064417010148335e-14,-6.428723178480351e-15,0,0,0,0.1123784086790349,-0.0002324899160721149,0.01780071382909908,9.549848803112262,18.75865771487071,551.2214847795362,
1.053300000111957,207820,310.0000000000001,1.560402684563759,-8.796307077908613,0,-10.19240880290674,0.2719104105516497,0.8999744298411531,0,0.2242168846053219,-8.796307077908613,-7.235904393344855,-0.0001412760544934032,-0.000352928986018362,0.001273058966856252,-0.0002174683002191138,-0.001096246824219202,0.000466113577146605,-7.196475145862598,332.4109014470886,333.9364907717447,326.4915772267333,-1.437181604025432e-15,8.01305657632773e-14,-5.329170748584843e-16,0,0,0,0.1138894143823917,-0.0002613007492902593,0.01801689338535918,9.553674376323757,18.75865912607987,551.3851071444343,
1.05360000011177,207879,310.0000000000001,1.560402684563759,-8.801798515366777,0,-10.20380438746234,0.2844309278706587,0.9058820765493505,0,0.2116928676755578,-8.801798515366777,-7.241395830803019,-0.0005267108833975747,-0.0004958100078395874,-0.001679781722429132,-7.464170851496534e-05,0.0006566407166407285,-0.0003331644480416991,-7.378372886772537,332.6219795290652,334.1485375899067,326.4915772267333,2.166760032980239e-15,2.515727064661031e-14,-5.134243379365319e-15,0,0,0,0.1142142376450894,-0.0002670030705363441,0.01805263172196778,9.557037459988196,18.75863979221408,551.5217900404693,
1.053900000111584,207938,310.0000000000001,1.560402684563759,-8.785452201525754,0,-10.20185419186889,0.3030394072132044,0.8889146443523425,0,0.2244479387775926,-8.785452201525754,-7.225049516961995,-0.0005892528279318506,8.397600019662556e-05,-0.001021669014877906,-0.000343233732139393,8.42247550788981e-05,0.001031908204265298,-7.30237057989679,332.4536546586276,333.9794401977958,326.4915772267333,1.608588584322043e-15,9.74031153162435e-14,2.56712168968266e-15,0,0,0,0.1137644938597634,-0.0002866481164008011,0.0180344063231948,9.560367665286286,18.75861874702381,551.6950687507618,
1.054200000111398,207997,310.0000000000001,1.560402684563759,-8.787067802522811,0,-10.18932845426622,0.2763338873465641,0.89932979054895,0,0.2265969738478967,-8.787067802522811,-7.226665117959051,0.0001232765195682056,-0.0001773174589218247,-0.0001063863590552793,0.0004919293881459044,0.0004734689179381165,-0.0009674375178678725,-7.234765199395774,331.9705654494066,333.4941338659199,326.4915772267333,-4.324729964406805e-15,-2.143466263863007e-14,-1.92427684090198e-15,0,0,0,0.1134971738245247,-0.0002618753121699785,0.01797520478117751,9.562929567525108,18.75860571184375,551.84948561474,
1.054500000111211,208056,310.0000000000001,1.560402684563759,-8.815866324174815,0,-10.18210923797328,0.2838112521986962,0.8569442578555651,0,0.2254874037442027,-8.815866324174815,-7.255463639611056,-0.0005697295263823784,-0.0004164018618739667,-5.930849703452908e-05,-0.0001749063110489344,0.0006437695388789345,0.000327620028977454,-7.308692142834311,333.3624007371014,334.8923569376698,326.4915772267333,-2.667795821539563e-15,1.508820931687862e-13,3.264423964495075e-15,0,0,0,0.1144240418910282,-0.0002820306018754178,0.01813035970376006,9.566917454176787,18.75858118284071,552.0219179384137,
1.054800000111025,208115,310.0000000000001,1.560402684563759,-8.810866735841577,0,-10.196197177976,0.2861622695990409,0.8727645715912795,0,0.2264036009441069,-8.810866735841577,-7.250464051277818,0.0003336676405433378,-4.657597179685542e-05,-0.001898032673007922,-0.0002158089318806217,0.0008325154945330309,0.0004747557787564779,-7.331313057812546,330.9722226344543,332.4912091881732,326.4915772267333,-4.293964608968951e-15,-1.12385843414478e-13,7.819928431019973e-16,0,0,0,0.1130349722249128,-0.0002872715748822578,0.01787788391202707,9.569697911055933,18.75860275967583,552.1703621160791,
1.055100000110839,208173,310.0000000000001,1.560402684563759,-8.816489492535366,0,-10.214651498499,0.2821430789627909,0.8869669064981053,0,0.2290520205027385,-8.816489492535366,-7.256086807971607,0.0003428252391948746,0.0001474315979374092,-0.001839561126266176,-0.0001056471756590612,0.000258231175464976,-0.0009303272461068394,-7.323534093694184,330.3096856775787,331.8256315388765,326.4915772267333,3.507250519915274e-15,-4.411751969788161e-14,2.137780166920475e-16,0,0,0,0.1127308219943749,-0.0002762408622200904,0.01780289956071739,9.572898064064198,18.758600734878,552.3116593338182,
1.055400000110653,208232,310.0000000000001,1.560402684563759,-8.800412604051774,0,-10.20216636400455,0.2751540749740133,0.8896629418422012,0,0.2369367431365613,-8.800412604051774,-7.240009919488015,9.606805317088678e-05,0.0003292302173835339,-0.001423122416332171,-0.0002518447002711526,5.652447082213017e-05,0.0003681110824532099,-7.29011178146115,331.0502721286372,332.5696168880412,326.4915772267333,-4.830160803742965e-15,-1.40799846686724e-13,1.033111623230055e-15,0,0,0,0.1130803702608878,-0.0002843695972878675,0.01786113600616622,9.576193641086713,18.75864803355912,552.4535385555431,
1.055700000110466,208291,310.0000000000001,1.560402684563759,-8.850947254743183,0,-10.21897090615985,0.2815686304400994,0.8798994895632047,0,0.2065555314133657,-8.850947254743183,-7.290544570179422,0.0004944421408790538,-0.0001181350015594526,-0.0007230334798299325,0.0002142397098544148,-0.0001977904614942045,0.001091780725424626,-7.307845476354621,330.0160243526008,331.5306224645304,326.4915772267333,-4.170903187217538e-15,-2.11199770030086e-13,-4.15363201111794e-15,0,0,0,0.1124136924117252,-0.0002378253052426411,0.01776849484631665,9.580848818197449,18.75862772617718,552.6321686557542,
1.05600000011028,208349,310.0000000000001,1.560402684563759,-8.803548992281769,0,-10.20961124043627,0.2721630422471107,0.9014248835378454,0,0.2324743223695426,-8.803548992281769,-7.24314630771801,0.0008205344408244059,0.0004164362155596231,-0.0008600049123917064,-0.00015111291809042,-0.0006724432522324228,-0.0002204279445117512,-7.224311911115745,330.2318314091625,331.7474199607561,326.4915772267333,-1.204243912853114e-15,-2.679222953559337e-14,6.595323071989798e-16,0,0,0,0.1125240755403747,-0.0002413871261675563,0.01780700918637677,9.584763479618221,18.75867174167153,552.8110872296116,
1.056300000110094,208408,310.0000000000001,1.560402684563759,-8.786219211660477,0,-10.19967216177451,0.28370768427545,0.9006380100451291,0,0.2291072557934517,-8.786219211660477,-7.225816527096717,-0.0006452927737061792,-0.0002492972638543358,-0.0002921537090671635,5.751677067651613e-05,-0.0003651931993106668,0.0003100924647362143,-7.285860147689139,332.3142622117967,333.839408013734,326.4915772267333,9.097755108050899e-16,1.862622519223175e-14,5.617424274143747e-16,0,0,0,0.1139192619321185,-0.0002256765339555357,0.01801810038204157,9.587426892438026,18.7587161171331,552.96060915716,
1.056600000109908,208466,310.0000000000001,1.560402684563759,-8.825594807096319,0,-10.2021451095677,0.2830039856676455,0.8757709252938449,0,0.2177753915098866,-8.825594807096319,-7.265192122532562,-0.0002429656706077278,-0.0003852730423255937,0.0002345279194276267,-0.0002400314317716247,-0.0006980010666395346,0.0004513874943442004,-7.28512595579268,332.4304294896485,333.9561084376367,326.4915772267333,3.577571332344653e-15,4.375712553418104e-14,-7.902850678098563e-16,0,0,0,0.1138369340917395,-0.0001982794654334568,0.0180354073575517,9.589789712691374,18.75870598391004,553.1421615575493,
1.056900000109721,208525,310.0000000000001,1.560402684563759,-8.84213651380491,0,-10.20337254696836,0.2780104041175555,0.8630297751049191,0,0.2201958539409725,-8.84213651380491,-7.281733829241151,-0.0001384336014024314,7.820760104374233e-05,-0.001513264246070497,-5.643471018840676e-05,-0.00039719168605699,0.0001060340471047728,-7.361172071589839,331.9531592155378,333.4766477466892,326.4915772267333,3.858854582062169e-15,-1.018596968039554e-13,7.121355711842379e-16,0,0,0,0.1135622034730153,-0.0002153491464308521,0.01797408678981034,9.592990671880862,18.75866112733497,553.2980190380786,
1.057200000109535,208584,310.0000000000001,1.560402684563759,-8.79114116959221,0,-10.20533649297595,0.2913972444933328,0.8968217439921113,0,0.2259763348982962,-8.79114116959221,-7.23073848502845,0.0004780385179471902,-0.000191784433225348,-0.003182558415125559,-4.922101788588024e-05,0.0007113456964080269,0.0001935575218366708,-7.376822863520861,331.7980370897663,333.3208136928274,326.4915772267333,-2.834807751059338e-15,4.123876143905391e-14,-1.134403809102452e-15,0,0,0,0.1132964630992752,-0.0002136716566783625,0.01795346267816402,9.59644439850992,18.75864606071897,553.4453096021786,
1.057500000109349,208642,310.0000000000001,1.560402684563759,-8.814776374193974,0,-10.206730960342,0.2823989988719462,0.8850782382034228,0,0.2244773490726544,-8.814776374193974,-7.254373689630215,0.0002174633098779391,-0.0002536790830717529,0.0002119769459368207,0.0001138027413471217,0.0008018920246408918,0.001282574645703601,-7.245495155715985,332.0497661667393,333.5736980724426,326.4915772267333,4.021471460805108e-15,1.859106478601706e-15,-2.518398431461327e-16,0,0,0,0.1135151343748803,-0.0001705584056494356,0.01799228674288879,9.599379934555945,18.758663543966,553.6111176260389,
1.057800000109163,208701,310.0000000000001,1.560402684563759,-8.821729583116893,0,-10.20125443383384,0.2679527270328833,0.8803723472222604,0,0.2311997764618075,-8.821729583116893,-7.261326898553134,-0.0001176251561079013,0.0001103533921966358,-0.001065375517579116,0.0002675406147497773,0.0008359417975983357,0.001592661800718626,-7.31567274060822,332.5436915318455,334.0698902923978,326.4915772267333,-7.032081242937893e-17,2.358076593295917e-13,-4.089457402509293e-16,0,0,0,0.1137629783018973,-0.000156131812485534,0.01803599765871733,9.600904748206034,18.75869014677752,553.7840213607254,
1.058100000108976,208760,310.0000000000001,1.560402684563759,-8.805024255051931,0,-10.20751563629861,0.278604702896436,0.9008830660357898,0,0.2230036123144538,-8.805024255051931,-7.244621570488171,0.0002657515098264537,9.415525461745034e-05,-0.0005761345861803563,-0.000205314117059301,-0.0007063203132743894,0.0003660718566458104,-7.255450377753883,330.6195618535281,332.1369298817449,326.4915772267333,-9.713062216807966e-16,9.305641009795252e-14,1.03153215185713e-15,0,0,0,0.1126220670153704,-0.0001509394005706303,0.01784481392732771,9.602589654595358,18.75870468841597,553.9378206737667,
1.05840000010879,208818,310.0000000000001,1.560402684563759,-8.830856095927132,0,-10.20323856645036,0.2703948665096766,0.8944557877550124,0,0.2075318162585446,-8.830856095927132,-7.270453411363373,0.0004111974918675817,-7.984667550015828e-06,-0.0007750556793442117,0.0002427599971114863,-0.0002734553213901331,9.832409968400021e-05,-7.289189267411873,331.6279075104354,333.1499033091706,326.4915772267333,-1.81955102161018e-15,8.000310929074905e-14,3.719998446581501e-16,0,0,0,0.1131735350490003,-0.0001399979594362941,0.01794041861269241,9.605887407806042,18.75869465962853,554.1313012936795,
1.058700000108604,208877,310.0000000000001,1.560402684563759,-8.793312303523779,0,-10.20000285132475,0.2827657792761848,0.8820508765152302,0,0.2418738920095508,-8.793312303523779,-7.232909618960021,-0.0001114465856015156,-0.000666261599098248,-0.0006594488403467909,0.0001366397171327671,0.001087829345812826,-0.001176047235010467,-7.305400445364172,331.8053887154758,333.3281990585907,326.4915772267333,7.603437843926598e-16,-6.607958842973202e-14,1.275663487976702e-15,0,0,0,0.1132217388148336,-0.0001733644244838744,0.01795309388037256,9.607878111374553,18.75868372660259,554.3071335559268,
1.059000000108417,208936,310.0000000000001,1.560402684563759,-8.827645472629266,0,-10.19978858724412,0.274179365159973,0.8695862820853776,0,0.2283774673695074,-8.827645472629266,-7.267242788065506,-0.0007472746449142186,5.858336864303114e-06,0.0006642036881273747,8.840652855439866e-05,2.164247801577665e-05,0.0007663856736836651,-7.271140553367924,331.9385700661545,333.4619916408675,326.4915772267333,-3.45450991059324e-15,-1.834933699329107e-14,6.05074881167244e-16,0,0,0,0.1135953380894481,-0.0001863473265281567,0.01797351979152455,9.609598761386096,18.75868240628269,554.4653933166755,
1.059300000108231,208994,310.0000000000001,1.560402684563759,-8.823592448541014,0,-10.20116869844468,0.2710858707085134,0.8730954956261211,0,0.2333948835690371,-8.823592448541014,-7.263189763977255,-0.0001694419989790523,-0.000183695936746727,-0.00143819764469428,-0.0002421789233769222,0.001642110900220654,-0.0003868780662376101,-7.353931922339247,332.5141238108772,334.0401868713095,326.4915772267333,3.39737425049437e-15,1.032485328494356e-13,2.572134794474988e-16,0,0,0,0.1137090974568281,-0.0002122798818206283,0.01803161617095996,9.611708019117362,18.75865694843623,554.5978710645829,
1.059600000108045,209053,310.0000000000001,1.560402684563759,-8.800386159444823,0,-10.19875301084761,0.2741127215291795,0.8928829618677004,0,0.2313711680059041,-8.800386159444823,-7.239983474881064,-0.00028535597811791,0.000186557872248244,-0.0008094398752004477,-0.0001024042258708068,0.0006397512309998961,0.001304791291995035,-7.286106644634887,332.9306386493789,334.4586132914965,326.4915772267333,-8.130843937146939e-16,-5.471838217161049e-14,-4.281054147311995e-16,0,0,0,0.1139423002877785,-0.0002012381687037516,0.01807364802444522,9.613463050637037,18.75861213158251,554.7414280578159,
1.059900000107859,209112,310.0000000000001,1.560402684563759,-8.827069200161818,0,-10.19588355436758,0.269809664074061,0.8743209734054848,0,0.2246837167262133,-8.827069200161818,-7.266666515598058,-0.0002809468965771194,0.0002883023138149473,0.0009553777796958677,-0.0002037019231980228,0.0005426896450756004,0.0005513281988137795,-7.218320955151174,331.0696323152048,332.5890659275784,326.4915772267333,2.601870059887021e-15,-6.077476214209074e-14,-1.604193533545207e-16,0,0,0,0.1128381588110104,-0.00018363731704155,0.01789029780992967,9.61668393074004,18.75862683713739,554.8904826965775,
1.060200000107673,209172,310.0000000000001,1.560402684563759,-8.811050281836607,0,-10.21551052580493,0.2943383363589033,0.8887606976603224,0,0.2213612099490949,-8.811050281836607,-7.250647597272849,2.71858163566441e-05,0.0003313372135209303,-0.0004800351756610938,-0.0002720118662233881,0.0002726259113410336,0.0001670260327052051,-7.256740923530403,330.8349566783563,332.3533132543113,326.4915772267333,-1.445971705579104e-15,-1.840559364323457e-13,-2.668482548223444e-15,0,0,0,0.1126416429439455,-0.0002044905692332172,0.01786276219827292,9.619340076748475,18.75860735759195,555.02912915433,
1.060500000107486,209231,310.0000000000001,1.560402684563759,-8.820099673775241,0,-10.20487785170532,0.2664522938741414,0.8908913789672064,0,0.2274345050887292,-8.820099673775241,-7.259696989211481,0.0004484933823679611,-9.167282082208771e-05,0.001329286729217145,-0.0005000778338907292,0.001390702023965934,0.0002838319761349441,-7.1749437627181,331.2299032135155,332.7500723841094,326.4915772267333,-4.526902300141269e-16,-1.786588140783908e-14,3.371553327180457e-15,0,0,0,0.1129633151343421,-0.0001919121634074813,0.01789061587946206,9.622310957435296,18.7585834945695,555.1760332503053,
1.0608000001073,209291,310.0000000000001,1.560402684563759,-8.824085734201553,0,-10.20492677571826,0.265259960295015,0.8941070857660541,0,0.2214739954556401,-8.824085734201553,-7.263683049637796,7.976151622724372e-05,-0.0005603288393349678,0.001391182333030604,2.78779357863631e-05,0.0008014041734129467,0.000576485078518205,-7.2178089392175,331.596888007548,333.1187414432523,326.4915772267333,-4.083002171680815e-15,-1.324712254646194e-13,-3.597761096850744e-15,0,0,0,0.11329315229848,-0.0002165981739664418,0.01794542407710177,9.624721452428318,18.75857398546139,555.3423617176011,
1.061100000107114,209351,310.0000000000001,1.560402684563759,-8.791134215522991,0,-10.20603394352081,0.2926166950518251,0.9043913601116045,0,0.2178916728343861,-8.791134215522991,-7.230731530959233,-0.0001998528648107255,2.645276477938779e-05,-0.00150767805699794,0.0001722932284369999,0.0008737149385151298,0.000559002243475077,-7.315412917217374,331.5843673945141,333.1061633672597,326.4915772267333,4.496136944703415e-15,-6.894516153622922e-14,-8.25720164698098e-16,0,0,0,0.1133417760398511,-0.0002392780936457156,0.01794260766828416,9.628451952075016,18.75863198453796,555.473131174792,
1.061400000106927,209410,310.0000000000001,1.560402684563759,-8.809564555529107,0,-10.20337469031471,0.2773929656613293,0.8886412860855044,0,0.2277758830387656,-8.809564555529107,-7.249161870965347,-0.000279455289390993,-0.0004277733915075116,-6.324077149666928e-06,-0.0001651790997040686,0.001407054278149342,0.0009986847529852379,-7.285121170094595,331.6550276508731,333.177147916631,326.4915772267333,3.313868285734482e-15,3.65250694808971e-13,2.82835252023086e-15,0,0,0,0.1134127054028288,-0.0002430819655668399,0.01794688989194273,9.63126561161879,18.75867422811253,555.6004318609306,
1.061700000106741,209470,310.0000000000001,1.560402684563759,-8.799462019766917,0,-10.20328718530298,0.2835791793777391,0.8885210236822266,0,0.2317249624760956,-8.799462019766917,-7.239059335203158,5.784841092287273e-06,0.0002540434930789634,-0.00134413485458037,0.0004653241035864724,0.0003020578555711194,0.0008797443826192326,-7.293361368364231,330.6176474092017,332.1350066511325,326.4915772267333,1.595403431991535e-15,1.117221907471758e-13,-6.213571708420542e-15,0,0,0,0.1127216787759148,-0.0002317566503593677,0.017856311473581,9.63353911264756,18.75866863845535,555.7809085679571,
1.062000000106555,209529,310.0000000000001,1.560402684563759,-8.784183382265789,0,-10.19955797493288,0.2835386229677688,0.9088472750459221,0,0.2229886946533996,-8.784183382265789,-7.223780697702032,-0.0002006204954729443,0.0001132913366225085,-0.001561554797826386,-0.0003705459764843074,-5.812384236131823e-05,0.000534532617203175,-7.306685983241856,331.2760842767107,332.7964653938321,326.4915772267333,-3.160041508545216e-15,-1.461178581266958e-13,2.30122111768407e-16,0,0,0,0.1131286358868353,-0.0002024502858547352,0.01790265063102499,9.636184823751419,18.75864927030075,555.9750943946001,
1.062300000106369,209589,310.0000000000001,1.560402684563759,-8.803239444351622,0,-10.20127091339641,0.2801941599527049,0.8932654324228078,0,0.2245718766692732,-8.803239444351622,-7.242836759787864,-0.0004915615156557713,0.0001901478782421501,0.0005065441695773466,0.0002964265502860892,0.0003813482742606096,-0.0004134924689977273,-7.232540281720003,330.9963590985738,332.5154564258333,326.4915772267333,1.569033127330518e-15,-1.335963584634895e-13,-1.248366102292446e-15,0,0,0,0.1130201355158582,-0.0002403887780033949,0.017873587298526,9.639923615219876,18.75864241618657,556.1127115124547,
1.062600000106182,209649,310.0000000000001,1.560402684563759,-8.835649807899216,0,-10.1983630913412,0.2716381716433469,0.8859516512444936,0,0.2051234605541412,-8.835649807899216,-7.275247123335458,0.0001087751313909888,-3.23419275643459e-05,-0.00140131243376877,-0.0001554071757475211,-0.0005839124451653155,-0.001430530546469672,-7.341902530430611,331.3779197851001,332.8987682730691,326.4915772267333,3.230362320974595e-15,5.353171846186471e-14,-4.708919207703836e-15,0,0,0,0.1132203377739168,-0.000227224654148601,0.01792507695075557,9.643943930128001,18.75864343257497,556.2670905142729,
1.062900000105996,209709,310.0000000000001,1.560402684563759,-8.819954616459887,0,-10.22258123681566,0.2771554227372217,0.9055180510097516,0,0.2199531466087939,-8.819954616459887,-7.259551931896128,0.000711893767433084,0.0005308750668249346,-8.183823237992139e-05,-0.0001823392902903198,-0.0005825587270012615,0.0001567626410149245,-7.201642710245383,329.9626287043,331.4769817585915,326.4915772267333,9.537260185734519e-16,-2.854365727016259e-13,-4.350756905725881e-16,0,0,0,0.1122477025748448,-0.0001839433903162429,0.0177592373750682,9.645995651002524,18.75867796185964,556.4507885548406,
1.06320000010581,209768,310.0000000000001,1.560402684563759,-8.845425037681347,0,-10.20747113539649,0.2702823841614669,0.8819476584810353,0,0.2098160550726441,-8.845425037681347,-7.285022353117586,-2.05290243602156e-05,0.0003061198706402022,-0.001157093139352988,-2.176254625197433e-05,0.0001310510123869176,-0.0004270685388893896,-7.328734682352838,330.8733037736603,332.3918363423959,326.4915772267333,-5.854207634745796e-15,-5.757077012577717e-14,9.735724197376027e-16,0,0,0,0.1130335176113257,-0.0002354983455273185,0.01787290696632489,9.650630140978183,18.75869582577369,556.6008221471832,
1.063500000105624,209828,310.0000000000001,1.560402684563759,-8.795833115757041,0,-10.20299344038813,0.2841921072587004,0.8975557110996512,0,0.2254125062727313,-8.795833115757041,-7.235430431193284,0.0002072851819458046,2.621518969284519e-06,-0.001033939007540985,0.000248531614240687,0.0003094516775988362,-0.001043941961699709,-7.277006081005522,331.8496959978042,333.3727096877886,326.4915772267333,-4.219248745762736e-16,1.229691256850996e-13,-2.52787525969888e-15,0,0,0,0.1135665382671094,-0.0002237027024972454,0.01796932441714614,9.654050136458155,18.75870949413336,556.7820208514433,
1.063800000105437,209887,310.0000000000001,1.560402684563759,-8.795181963761223,0,-10.19515509204367,0.2852081365923704,0.8846174492548199,0,0.2301475424352566,-8.795181963761223,-7.234779279197466,-0.0003388845589732435,0.0004627924204899755,-0.001749203751596223,6.871900986635825e-05,-0.0003620582133176227,0.0003571455138288057,-7.316857317419245,332.0024479276473,333.5261626677849,326.4915772267333,-2.09643922055086e-15,-2.152695870494363e-14,-1.538611135234605e-15,0,0,0,0.1135800484481396,-0.000199968188710788,0.01799674134357911,9.656040423179554,18.75866297632681,556.9536429277979,
1.064100000105251,209947,310.0000000000001,1.560402684563759,-8.824983427966279,0,-10.18744136917605,0.2716845227787729,0.8887460588348021,0,0.2020273595961958,-8.824983427966279,-7.264580743402521,-0.0002298857826596671,0.0009760483247629325,0.0002141641610996551,0.0001749584929127812,-0.0007971740436869697,-0.0005902202572474311,-7.216511147111879,330.5367521412956,332.0537401169524,326.4915772267333,2.940288969703407e-15,-1.434061117973878e-13,-6.381751073302914e-16,0,0,0,0.1126603900250744,-0.0001891810583561975,0.0178333214958481,9.658043178346789,18.75867221853788,557.0982189619637,
1.064400000105065,210007,310.0000000000001,1.560402684563759,-8.807147888858271,0,-10.19826668612417,0.283886903951252,0.8780779601019172,0,0.2291539332127277,-8.807147888858271,-7.246745204294514,0.0001947749030817444,-0.000288769169786904,-0.0006977810639733554,0.0002992302885813479,-0.0001093574623262217,-0.0005887625713409254,-7.286699863292729,331.8766912985984,333.3998288826606,326.4915772267333,-3.920385292937876e-15,-3.618005799491546e-14,3.944558072210475e-16,0,0,0,0.1134008696454419,-0.0001731061566892215,0.01797587904529889,9.661770422455461,18.7586729988349,557.246126541446,
1.064700000104879,210067,310.0000000000001,1.560402684563759,-8.80217253769718,0,-10.20073298675465,0.2841590941868039,0.897857126324398,0,0.2165442285462704,-8.80217253769718,-7.241769853133421,-0.0003656218243741199,-0.0002292332558963518,-0.0008969516355356655,-0.0001543227270590946,0.0004483051382109839,-0.001834869547919728,-7.317346322552612,332.5301602055226,334.0562968644772,326.4915772267333,1.538267771892664e-15,5.696864816935061e-14,1.364757691126669e-15,0,0,0,0.1137243331181036,-0.0001607678410450361,0.01803603539428394,9.664882860534787,18.75869004691603,557.4214471409076,
1.065000000104692,210126,310.0000000000001,1.560402684563759,-8.856084529313168,0,-10.20730907513177,0.2703107791552495,0.8728604941261683,0,0.2080532725371881,-8.856084529313168,-7.295681844749408,0.0004498356532607006,-0.0001573420032785864,0.0005265976279027859,6.647636604138396e-05,0.0007758672897692695,-0.001260289557278274,-7.254584091902787,330.9305857108286,332.4493811732027,326.4915772267333,1.366860791596053e-15,-1.200552070200572e-13,2.034496473664825e-15,0,0,0,0.1127688501940652,-0.0001610796657892581,0.01784622084525169,9.668354680055028,18.75871825905123,557.5583094588224,
1.065300000104506,210186,310.0000000000001,1.560402684563759,-8.850057423869538,0,-10.20472546410133,0.2680285862389182,0.8795520025102586,0,0.2070874514826121,-8.850057423869538,-7.28965473930578,0.0006519972971366108,0.0005171035118093587,-0.002791257923499635,-0.0001938639043876346,-0.0003268909937478299,0.0001463990615357352,-7.370839733279254,330.5106392842769,332.0275074158013,326.4915772267333,2.584289856779676e-15,-7.721225204745807e-14,-6.867953565490418e-16,0,0,0,0.1125424755208094,-0.0001896599174893355,0.01781402539065934,9.672086796059977,18.75873447431008,557.6979268132349,
1.06560000010432,210246,310.0000000000001,1.560402684563759,-8.805195212903421,0,-10.18533400063936,0.2908291397889816,0.8817571090586594,0,0.2075525388882936,-8.805195212903421,-7.244792528339661,-0.00030079419656089,6.70702547464127e-06,-0.001225692470948463,-0.0003029591179074312,0.0004127719775771452,-0.0006289024233445079,-7.321676019400617,332.2922840068088,333.8173289404699,326.4915772267333,2.100834271327696e-15,-6.77541027757066e-14,-2.203705928573018e-15,0,0,0,0.1138399184098504,-0.0001861784116487032,0.01802655672011215,9.674896616941099,18.75874862037597,557.8533473013612,
1.065900000104133,210305,310.0000000000001,1.560402684563759,-8.822631088080668,0,-10.20255491019771,0.2886680468287626,0.8884240208406293,0,0.202831754447649,-8.822631088080668,-7.262228403516909,0.0001104134102987309,-0.0003258708107406451,-0.001242539873337977,-0.0002504344266689258,0.001020390718527353,-0.0006562005076946695,-7.335837269917634,331.9561579304802,333.4796602241405,326.4915772267333,5.480628318714721e-15,2.387391581977415e-14,1.994254289989418e-16,0,0,0,0.1133717335523781,-0.0001795488028351873,0.01797956931048195,9.677394945436447,18.75877605441502,558.0287276605546,
1.066200000103947,210365,310.0000000000001,1.560402684563759,-8.85242499564551,0,-10.20191647173434,0.2828557768907992,0.8566154900363743,0,0.2100202091616519,-8.85242499564551,-7.292022311081753,0.0006547121980716728,0.0004445373501528937,-0.0008136698801421996,-6.873913272018491e-05,-0.0004840077700003525,0.0002261008072515069,-7.277771388015775,330.0288272381119,331.5434841084826,326.4915772267333,5.190554967443533e-15,-4.346705218290986e-14,-3.755845579480071e-15,0,0,0,0.1122689572507782,-0.000199224655059875,0.01776897649216756,9.679956728115991,18.75877650770831,558.1784528207556,
1.066500000103761,210425,310.0000000000001,1.560402684563759,-8.825130994356311,0,-10.20482971715761,0.2787162577961064,0.8837611837978937,0,0.2172212812073026,-8.825130994356311,-7.264728309792551,-0.0003559939845558898,-4.48584911705697e-05,0.0004285924929200477,4.588634838330261e-05,0.0003886020143304801,0.0006011866540878252,-7.263330004114056,331.6971334346437,333.219446943567,326.4915772267333,1.511897467231647e-15,-1.560682530854529e-14,3.591717902032595e-15,0,0,0,0.1135155453986454,-0.000251576364680796,0.01796005440748749,9.683178289063271,18.75875623709425,558.3193492845173,
