"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.8862000000896856,598659,310.0000000000001,1.560402684563759,-8.819539922112034,0,-10.21206505352651,0.2768479957726047,0.9108845160798771,0,0.2047926195619906,-8.819539922112034,-7.259137237548276,0.001243791678008521,0.0006233856903065674,0.0002107783144097127,0.0007678023543057689,-0.0001062955980743383,-0.0005609700738393773,-7.170021931021215,305.9511097104014,307.3552626572676,326.4915772267333,-1.098762694209046e-16,-1.662208203799444e-14,1.767909174982355e-15,0,0,0,0.1118690663960461,-0.00102072644148662,0.01571711065601994,10.41002543965137,18.72156998762035,447.6704803384297,
0.8865000000897322,598857,310.0000000000001,1.560402684563759,-8.842526211119372,0,-10.22017697080617,0.2730733280854893,0.8924984217219466,0,0.2120790098793578,-8.842526211119372,-7.282123526555614,0.0004563996292721047,0.0005331212486578345,0.0008006883331622009,0.0001409798232889686,-0.0001670286887568794,6.797458929624724e-05,-7.205205613870777,306.2357381368818,307.6411973769147,326.4915772267333,-7.471586320621512e-17,-1.925032240254248e-14,1.200398243423383e-15,0,0,0,0.1122158863331577,-0.001020577812633921,0.0157506397457099,10.41520477938962,18.72159341149042,447.7625445384917,
0.8868000000897788,599055,310.0000000000001,1.560402684563759,-8.845602520595007,0,-10.19783890446938,0.2655988055751052,0.8833390166771004,0,0.2032985616221691,-8.845602520595007,-7.285199836031248,-0.0006089461188912524,0.00041220150450243,0.001497540842428889,-0.0003605271386912209,-9.430849957474668e-05,-3.9758304406091e-05,-7.228696728999839,307.9112459159252,309.3243948459457,326.4915772267333,1.564638076553681e-15,1.673767187342524e-13,1.563484375724762e-14,0,0,0,0.1130181437954154,-0.00103109469186035,0.01593901484560556,10.42168200264739,18.72154017524625,447.8758682852134,
0.8871000000898254,599252,310.0000000000001,1.560402684563759,-8.811828857981967,0,-10.19711041684161,0.2721819939185713,0.908881033365914,0,0.2042185315751563,-8.811828857981967,-7.251426173418206,-8.285281241252916e-05,0.0007686217247533574,3.174313175529165e-05,0.0004314162994868384,-0.0008232763810213627,0.0008195137214503243,-7.220202971431699,308.1897156587105,309.6041426168118,326.4915772267333,-4.553272604802286e-15,1.157085018017662e-13,-2.344759589442104e-15,0,0,0,0.1131631254767641,-0.001020730850297544,0.0159641211907944,10.42641694855901,18.72151296031233,448.0066370854893,
0.8874000000898719,599450,310.0000000000001,1.560402684563759,-8.830912494516783,0,-10.1981513359349,0.2717025476777347,0.887402430754954,0,0.2081338629854298,-8.830912494516783,-7.270509809953023,0.0003130902824719554,0.0006102415106682791,-0.001053956924393089,-0.0004698565794068879,-6.853521364678315e-05,-0.0004347871739628946,-7.276185555547018,307.9584400304615,309.3718055563773,326.4915772267333,3.072140493008492e-15,-1.395428621645488e-14,-8.62528714954101e-16,0,0,0,0.1133735180382552,-0.001036456468445446,0.01593604874934252,10.43344520768378,18.72153364184951,448.12959825609,
0.8877000000899185,599648,310.0000000000001,1.560402684563759,-8.803372234170039,0,-10.20609860809989,0.2861604946463159,0.8959020782214205,0,0.2206638010621096,-8.803372234170039,-7.242969549606282,-0.0002255675448229739,-0.0006752446041694628,0.0009591212312554877,-0.0008182744445180646,0.0006933735973006499,-0.0004154830486119232,-7.240463090607172,306.306505007322,307.7122890296679,326.4915772267333,7.537512082274054e-15,-1.009235509884893e-13,-3.116365691450406e-14,0,0,0,0.1122225456749462,-0.0009997872954547482,0.01576813948346894,10.43958824475084,18.72154836420328,448.2756591986321,
0.888000000089965,599856,310.0000000000001,1.560402684563759,-8.855845909181864,0,-10.20112681378368,0.2647264399908374,0.8842461054490404,0,0.1963083591619405,-8.855845909181864,-7.295443224618107,0.0001531994487183391,0.0001860288970358797,-0.0007053990507268973,-0.0003602233275490983,0.000114042456148263,0.0003591816508296288,-7.311410096870765,308.5049578846334,309.920831636965,326.4915772267333,-2.15357488064973e-15,3.182016762429397e-14,1.526620887334048e-14,0,0,0,0.1135167934607647,-0.001026764875179795,0.01598069746528548,10.44468585440246,18.72156662065494,448.4044840344478,
0.8883000000900116,600067,310.0000000000001,1.560402684563759,-8.836315422477396,0,-10.21557617314076,0.2833951397059585,0.8965078699837661,0,0.1993577409736376,-8.836315422477396,-7.275912737913636,0.00068379668220219,0.0001248607454820066,0.001090093873769914,0.0004061945443626752,2.341025599376551e-05,0.0006669827858960761,-7.19322708161092,308.30109504146,309.7160331717172,326.4915772267333,1.322910283827691e-15,3.905442120296633e-14,1.344061465691215e-14,0,0,0,0.1128927916023259,-0.00102515414775943,0.01596464758347888,10.45281250384429,18.72155502221116,448.5440342124614,
0.8886000000900581,600275,310.0000000000001,1.560402684563759,-8.818977694472103,0,-10.19935109940161,0.2761745613363425,0.8993162688454928,0,0.2048825747476744,-8.818977694472103,-7.258575009908343,1.961730860808444e-05,-0.0009121968784531283,0.0006291119911971672,-3.614700796189958e-05,-0.0008920547443414559,0.0007263805364548103,-7.270049762452661,308.3202822334123,309.7353084226793,326.4915772267333,-3.00621473135595e-15,2.338606518354533e-14,1.763514124205519e-15,0,0,0,0.1130927600907696,-0.001027213525255377,0.01594800422228857,10.4604662282655,18.72151577870706,448.6444173592405,
0.8889000000901047,600477,310.0000000000001,1.560402684563759,-8.809193499974858,0,-10.1975845462036,0.2802512620740972,0.8970826179121855,0,0.211057166242455,-8.809193499974858,-7.248790815411101,0.0001536908616895733,-0.0002295720657127386,8.27199291537373e-05,0.0006653674758377731,0.0001800027011728257,0.0001296800438521371,-7.248491491262705,309.0845694654396,310.5031033267992,326.4915772267333,-4.579642909463303e-15,-1.19444294962077e-13,-5.11858601097284e-15,0,0,0,0.1134651742330502,-0.001043086260114767,0.01602692831770943,10.46654340467723,18.7214893275638,448.7575525200721,
0.8892000000901513,600683,310.0000000000001,1.560402684563759,-8.791579106371016,0,-10.19655893488338,0.2924032905431852,0.9004451965847827,0,0.2121313413844006,-8.791579106371016,-7.231176421807257,0.0002517087665917747,0.0004753047472964546,-0.001003650731025182,0.001055442409546506,0.001011459373807704,0.0003698805357906989,-7.243224247442523,308.3138637429491,309.7288604747571,326.4915772267333,-1.898661935593231e-15,-7.308969441878573e-15,8.326973078063255e-15,0,0,0,0.1131092155587091,-0.001030628647650319,0.01596492165481223,10.47164922068887,18.72148191335909,448.8843218343836,
0.8895000000901978,600886,310.0000000000001,1.560402684563759,-8.807341359420965,0,-10.19814723296955,0.2670571015927846,0.9041924279724911,0,0.2195563439833101,-8.807341359420965,-7.246938674857208,0.000118209519837955,-0.0008994488863731107,0.001726629764065818,0.0007586196999149202,-0.001435070056888424,0.001741138193719468,-7.20555908465137,309.0875555640282,310.5061031299915,326.4915772267333,-1.872291630932214e-15,-1.522357688080517e-13,-2.852387954166683e-15,0,0,0,0.1134191152193009,-0.001011712650656015,0.01602678990238376,10.47906452602578,18.72139682665319,449.0284552752398,
0.8898000000902444,601088,310.0000000000001,1.560402684563759,-8.81927378668494,0,-10.20003697554571,0.2889599413019046,0.8963750305049984,0,0.1954282170538685,-8.81927378668494,-7.25887110212118,-0.0002107436883159871,-0.0005001060711144731,0.0004328485695071111,3.056048223689899e-05,0.001377361700824354,-0.0004835878603798223,-7.271063082434248,309.3911021449376,310.8110428283383,326.4915772267333,3.999496206920927e-16,3.446598819194935e-14,6.964507337244037e-15,0,0,0,0.1132250647335464,-0.001020441516896502,0.0160681084378793,10.48525984693512,18.72134599315111,449.1344939024586,
0.890100000090291,601289,310.0000000000001,1.560402684563759,-8.797904409017571,0,-10.18000154646658,0.2818252960540585,0.8889916159318829,0,0.2112802254630648,-8.797904409017571,-7.237501724453813,-0.0002352979516732607,-0.0003399862789997027,0.0008521575854410297,-0.0002317505187474766,0.0002008784468388484,0.0001604248056224306,-7.225238196471841,310.9289443276301,312.355942889118,326.4915772267333,-2.63703046610171e-16,1.357323531410319e-13,-9.41969257745415e-15,0,0,0,0.1142266428811532,-0.0010256644536782,0.01624350947469978,10.49116431681972,18.72136501970354,449.2689999261681,
0.8904000000903376,601490,310.0000000000001,1.560402684563759,-8.788591177780232,0,-10.19184252495858,0.281759525071313,0.9128263552549533,0,0.2086654668520868,-8.788591177780232,-7.228188493216473,-0.0009460037656822992,-0.0007550189218490664,0.001036600780637382,0.0005410747487857182,0.000456676588391135,-0.0006779571094044106,-7.25744984422166,310.0410762862358,311.464000005412,326.4915772267333,-4.935642022387034e-15,-8.389272922824907e-14,1.249128368911554e-14,0,0,0,0.1140828771772042,-0.001012948291041543,0.0161382599848199,10.49820340576929,18.72134267233644,449.3484963764426,
0.8907000000903841,601692,310.0000000000001,1.560402684563759,-8.805855969563568,0,-10.20733910284231,0.2913430781200717,0.8972072238428285,0,0.2129328313158463,-8.805855969563568,-7.245453284999809,-0.000359050862905937,7.434993846555104e-05,-0.0002070833435736934,0.0003740373119134545,-5.119829911015018e-05,0.000606643219333858,-7.26686518295823,308.2721470955597,309.6869523701317,326.4915772267333,1.3360954361582e-15,-5.087271274187882e-14,-1.116123144777549e-14,0,0,0,0.1130951172912789,-0.001004440846335241,0.01593318651555086,10.50422493486226,18.72127090287476,449.4543780584885,
0.8910000000904307,601893,310.0000000000001,1.560402684563759,-8.796827758554226,0,-10.20091043023412,0.2755542620849782,0.9159406107014324,0,0.2125877988934786,-8.796827758554226,-7.236425073990469,-0.0004974667602303083,0.0001417093812462484,0.0009795020917991568,-0.0002781765791946186,0.001181508006327403,-0.00067862363290963,-7.209481710240231,307.0552230045429,308.4644432444684,326.4915772267333,-9.009854092514177e-16,-9.444524614343275e-14,1.153645890784788e-14,0,0,0,0.1120375676024443,-0.0009816607572227171,0.01583859035632825,10.51000371357752,18.72123398293598,449.5740800432777,
0.8913000000904773,602094,310.0000000000001,1.560402684563759,-8.80795816629049,0,-10.19417635748128,0.2804972723623991,0.9112168048444572,0,0.1945041139839317,-8.80795816629049,-7.247555481726732,0.0001118646925521667,-0.000519228093436877,-9.601431505334404e-05,0.0002803574403703745,0.00108451018184837,-0.0008530592592867359,-7.269691622872153,309.8118216607609,311.2336932230839,326.4915772267333,2.724931481638434e-15,-4.649963721892682e-14,3.307825090916333e-15,0,0,0,0.1136041769049825,-0.0009723087587694541,0.01610367206160711,10.51528155863154,18.7211931553373,449.6899776752925,
0.8916000000905239,602294,310.0000000000001,1.560402684563759,-8.812227849988947,0,-10.1942048161588,0.2705470393910146,0.8934941225965045,0,0.2179358041823348,-8.812227849988947,-7.251825165425187,-0.0006295794956216658,0.000867008723878037,-0.0004200740889134594,-0.0003083855645426555,0.0004961105572260387,-0.000545600316552123,-7.259864030880238,309.9471679353767,311.3696606651487,326.4915772267333,-1.173478557415261e-15,2.062025972968232e-13,-5.002666546733786e-15,0,0,0,0.1139035279125532,-0.0009747583991028431,0.01612577579092458,10.52309585525649,18.72119820542619,449.7876634757131,
0.8919000000905704,602495,310.0000000000001,1.560402684563759,-8.817857687525752,0,-10.20628420076063,0.2740579684179436,0.8969736031085993,0,0.2173949417083364,-8.817857687525752,-7.257455002961994,0.0002044946651210978,3.455499102982122e-05,0.0005899285920467869,-7.931597365789096e-05,-0.0008739720779794274,0.0007303837415613694,-7.221215565158071,308.896636139418,310.3143074867207,326.4915772267333,2.30300660706216e-15,6.225589425388454e-14,-8.185782071857392e-16,0,0,0,0.1127306447048197,-0.0009556351055901459,0.01600098497499815,10.53170546256593,18.72115297343505,449.9065392120954,
0.892200000090617,602695,310.0000000000001,1.560402684563759,-8.807815304518277,0,-10.18543644151148,0.2788151103396666,0.8886601290636812,0,0.2101458975898529,-8.807815304518277,-7.247412619954519,-0.0005947472105239357,0.0001939761221251594,0.0008283873743234156,0.0008757760684994196,-0.0001916364270935619,0.0008961700129635024,-7.228820878728378,308.0540586219851,309.4678629864064,326.4915772267333,1.406416248587579e-15,-6.17284881606642e-14,1.424381018637897e-14,0,0,0,0.1123666072803038,-0.0009776337822863417,0.01591901705484644,10.53910002990114,18.721114294424,450.0306220427663,
0.8925000000906635,602894,310.0000000000001,1.560402684563759,-8.810053448941584,0,-10.1946682964073,0.2947186916143035,0.8929830789882961,0,0.1969130768631209,-8.810053448941584,-7.249650764377825,-0.0004846519759673767,-0.001857330174704578,0.000398777901480062,0.0002118160946964388,0.0001661986891166398,-0.0008795929434284541,-7.335574249156663,310.6638614096422,312.0896433814609,326.4915772267333,-3.15564645776838e-15,1.60946759447741e-14,2.298391803746482e-14,0,0,0,0.1144119379619415,-0.001014173034927351,0.01618623013486519,10.54501677586886,18.72104452930038,450.1410884684165,
0.89280000009071,603095,310.0000000000001,1.560402684563759,-8.811582506012439,0,-10.20082520402786,0.2847723941835478,0.9056137934308532,0,0.1988565104010167,-8.811582506012439,-7.25117982144868,-6.640889131032529e-05,0.0004069940335643953,-0.001719953254522933,6.934993423139419e-05,-0.0005746327959461075,-0.0005131810431006024,-7.311194979156484,308.1657759470633,309.5800930346176,326.4915772267333,-3.779743668079118e-15,7.83329899955513e-14,3.812706548905389e-16,0,0,0,0.1130427477684982,-0.0009821359696332106,0.01593195006809063,10.55211697626082,18.72100048619697,450.2499598332206,
0.8931000000907566,603302,310.0000000000001,1.560402684563759,-8.79828613434651,0,-10.20081215722595,0.2732058262541031,0.9190231286789705,0,0.2102970679463695,-8.79828613434651,-7.237883449782751,0.0009516489993487239,-0.0004331078442894424,-0.0006514445922541752,7.345037994802623e-05,-0.0008141149858350785,0.0005991535593157763,-7.24363323538004,307.2923434705967,308.7026519674104,326.4915772267333,4.219248745762737e-15,-1.346204052944923e-14,1.51107339521099e-14,0,0,0,0.1126411633787497,-0.0009732341481049955,0.01583379837115615,10.55898728450099,18.72095137862076,450.3773518563214,
0.8934000000908032,603511,310.0000000000001,1.560402684563759,-8.864003507670713,0,-10.21448257822327,0.2641628155717921,0.8784292153780753,0,0.2078870396026941,-8.864003507670713,-7.303600823106954,-0.001704522696112066,0.0007674934625605003,0.002204723917808632,0.0008750784727708902,0.0007538557014423984,0.0001289513368107892,-7.248855699125434,307.0148679911773,308.4239030230496,326.4915772267333,8.702200538135643e-16,5.684998179837603e-14,-6.310743534189655e-15,0,0,0,0.1125236228519391,-0.0009604155738063349,0.01580971364047654,10.56695086053056,18.7209144670017,450.4751042510512,
0.8937000000908498,603719,310.0000000000001,1.560402684563759,-8.857868082496761,0,-10.21063424081187,0.2712245174949,0.8815857715208669,0,0.1999558692993419,-8.857868082496761,-7.297465397933002,-4.300834213218506e-05,0.000392729433406212,0.001104635829131982,-6.641224089337804e-05,0.0002809641953009511,0.0007681166480538063,-7.234775690189704,306.7302738098922,308.1380027057634,326.4915772267333,-6.109120579802295e-16,7.384564315240156e-14,1.402625517292557e-14,0,0,0,0.1121092367553157,-0.0009854122045628905,0.01578330972953062,10.5732377024088,18.72086939286989,450.5996878143057,
0.8940000000908963,603928,310.0000000000001,1.560402684563759,-8.839091620051127,0,-10.20759808587525,0.2744729291486532,0.87945411816359,0,0.2145794185118867,-8.839091620051127,-7.278688935487368,0.0001262695468115338,8.283087119833513e-05,0.0008469822279353833,-0.0002838118114833765,0.0001536440249571673,0.0004802320163884383,-7.23314405049756,306.8067232873931,308.2148030457242,326.4915772267333,2.509573993573461e-15,-7.825827413234508e-14,-8.175893207609511e-15,0,0,0,0.1121537519265244,-0.001011047487915559,0.01580150930046087,10.58125030297281,18.72084586536888,450.7065037382615,
0.8943000000909429,604139,310.0000000000001,1.560402684563759,-8.817038789994196,0,-10.19018694191169,0.2784835860713216,0.9074339906130127,0,0.1872305752331555,-8.817038789994196,-7.256636105430436,-0.0002185956163834353,-0.0004107477842711871,-0.0002652732326318944,-0.0002702580398041457,-0.001416285482528947,-0.000620639604378658,-7.295693051140765,308.6915030156505,310.108232910967,326.4915772267333,6.649711825353146e-15,-8.035910840367278e-14,-1.119639185399018e-15,0,0,0,0.1129863068677402,-0.001044587720331962,0.01596725721111144,10.58870266133202,18.72078130126143,450.8190786820886,
0.8946000000909895,604350,310.0000000000001,1.560402684563759,-8.814019775731602,0,-10.20028364626071,0.2757965133736207,0.895375821858276,0,0.2150915352972064,-8.814019775731602,-7.253617091167843,-0.0007497558318252648,0.001120948061486614,0.0006398831166973026,0.000661499883491665,-0.0006264149094789705,0.0005839163047155463,-7.209598242156171,308.2631425664762,309.6779065150496,326.4915772267333,9.273557139124347e-16,-8.410369166553721e-14,-5.50480109798732e-15,0,0,0,0.1126693525369768,-0.001036444993187203,0.01594226362077805,10.59558290925772,18.72074185596112,450.9581912738374,
0.8949000000910361,604563,310.0000000000001,1.560402684563759,-8.81091838368598,0,-10.19971582291607,0.2817542214542755,0.8968229296793073,0,0.2102202880965048,-8.81091838368598,-7.250515699122221,-0.0002493668212345929,-0.0004318947529721265,0.001494956807090243,-0.0006717729032603591,-0.000290331649879702,0.0002842480654997599,-7.215136062838024,308.0631960303622,309.4770423306277,326.4915772267333,-1.160293405084752e-15,-2.090286149463289e-13,1.631662600900433e-15,0,0,0,0.1128519999996914,-0.001015766163927378,0.01593223923595499,10.60263132739608,18.72063907974625,451.0661615243401,
0.8952000000910826,604786,310.0000000000001,1.560402684563759,-8.806945946075775,0,-10.20912174383475,0.281864549387481,0.9203328257050066,0,0.1999784226664842,-8.806945946075775,-7.246543261512016,3.652208691320557e-05,9.947850018491295e-05,-0.000127163905375775,-2.806133808943304e-05,-0.0003295725446796501,0.0005082925721435379,-7.246158650013348,308.2198084461598,309.6343735141585,326.4915772267333,-2.6721908723164e-15,9.052925590127171e-14,-3.464398774841122e-15,0,0,0,0.112911126255179,-0.001001818771412041,0.01594458950927184,10.60998750961609,18.72056168402701,451.1685829357263,
0.8955000000911292,604995,310.0000000000001,1.560402684563759,-8.818713312837856,0,-10.20174073405716,0.2797048668836318,0.8930465759185054,0,0.2102759784171646,-8.818713312837856,-7.258310628274097,-9.174838066594106e-06,0.0009443692174222454,-0.0006120586710756727,-0.0002924626503457506,-3.669016977568062e-05,3.930534041083977e-05,-7.244260641580937,308.0629719021221,309.4768171737599,326.4915772267333,-1.586613330437862e-15,-1.036045319623594e-13,3.36952061619617e-14,0,0,0,0.1130876820025599,-0.0009980614986013054,0.01592866136729719,10.61787569909717,18.72052287558777,451.2864767076499,
0.8958000000911758,605207,310.0000000000001,1.560402684563759,-8.83020240848213,0,-10.20344353430746,0.2811516825992886,0.8972678742638158,0,0.1948215689622305,-8.83020240848213,-7.269799723918372,-0.0007689649709211953,0.0002410057846670912,-5.459777275925349e-05,-8.472350297112355e-05,-0.0003893727391289574,0.0003940635561642674,-7.295133988200318,308.0909715279384,309.504945302972,326.4915772267333,-9.888864247881414e-16,1.774062246069925e-13,-1.31302141957981e-16,0,0,0,0.1127023851315301,-0.001001642025571623,0.01592736589101097,10.62341504054772,18.72046308623409,451.4047744599992,
0.8961000000912223,605421,310.0000000000001,1.560402684563759,-8.811471695411354,0,-10.19141686400972,0.2694263352097986,0.9010367448598132,0,0.2094820885287537,-8.811471695411354,-7.251069010847596,0.0002796761646020846,0.0008434096723455907,-0.0002191503342374322,0.0001735041534323456,-0.0001678448421568411,0.0002470073064641667,-7.211561008834129,308.8643845341553,310.2819078637333,326.4915772267333,1.063602287994356e-15,1.919274723736593e-13,-5.516338106276515e-15,0,0,0,0.1132914749463322,-0.0009906501929508363,0.01600694079280112,10.62901372976952,18.72040641063109,451.5226359836003,
0.8964000000912689,605632,310.0000000000001,1.560402684563759,-8.84144563991731,0,-10.20601142767218,0.2620482485788288,0.8980872143385539,0,0.2044303248374837,-8.84144563991731,-7.281042955353552,0.0005494236781320237,0.001095451497955297,0.0004829554335581024,-0.0001397331452422596,0.0001746663972015193,0.001134522417462454,-7.188576648154146,307.9762675975965,309.3897149425676,326.4915772267333,5.098258901129973e-16,-2.488873304414562e-13,8.70549682621827e-15,0,0,0,0.112432749270345,-0.0009697154481554189,0.01591965612876087,10.63799770217534,18.72035573617201,451.6299038009586,
0.8967000000913155,605842,310.0000000000001,1.560402684563759,-8.806885922179248,0,-10.19923984587363,0.2800718153744777,0.8907265901992105,0,0.2215555181206928,-8.806885922179248,-7.24648323761549,-0.001283400337181544,-0.0004925091475820178,0.001318701271938356,-0.0002900027864173228,-0.0003244412299741896,0.001070516737488097,-7.266286296994623,307.4702875094103,308.8814126747598,326.4915772267333,-4.439001284604545e-15,2.339002072924448e-13,1.161282291509541e-14,0,0,0,0.1124385821870046,-0.0009626585960257071,0.01589362368568972,10.64545065404626,18.72037238406327,451.792203223527,
0.897000000091362,606060,310.0000000000001,1.560402684563759,-8.807485693045267,0,-10.1943409293275,0.2808290240358432,0.8952935628474462,0,0.2107326493989455,-8.807485693045267,-7.247083008481508,-0.0008529782307075062,0.0006223980673607937,0.001285755227706939,-0.0002288498785515485,0.001740654266631003,0.0008761363592518037,-7.201773861317895,306.1432615387734,307.5482963603785,326.4915772267333,4.509322097033924e-15,-5.545235565134213e-14,-2.183626040336347e-14,0,0,0,0.1117819324884081,-0.001014447025395473,0.0157306438139511,10.6522314753711,18.72037107679267,451.8916921172534,
0.8973000000914085,606281,310.0000000000001,1.560402684563759,-8.791047113678465,0,-10.18781847903598,0.2753309405448817,0.9112416999657761,0,0.2101987248468591,-8.791047113678465,-7.230644429114706,2.514115271927525e-06,0.0001349883516076538,0.0003776079529814341,-8.264798792433514e-05,0.0006026976165338101,-0.0004560223634542796,-7.208193261211501,308.4347640491846,309.8503156491258,326.4915772267333,0,1.145086529396899e-13,-7.972622109180837e-15,0,0,0,0.1134454151922014,-0.000981843141887569,0.01597181489389631,10.65955075842259,18.72029030523109,452.0039792325053,
0.8976000000914551,606505,310.0000000000001,1.560402684563759,-8.784377799045918,0,-10.19792270456644,0.2923877216161844,0.9056093197075543,0,0.2155478641967821,-8.784377799045918,-7.223975114482159,0.0003384284327579416,0.0002109769241025069,0.0001390898140072642,-0.0002895872633838074,0.0004490678935811119,0.0002347043155343436,-7.194206082648519,307.2033353876963,308.6132353847208,326.4915772267333,9.844913740113051e-16,8.59847733980231e-14,-9.037323159869402e-15,0,0,0,0.1122979783559351,-0.0009663689559293601,0.01585832353532166,10.66621457806227,18.72021715017667,452.0961161060002,
0.8979000000915017,606719,310.0000000000001,1.560402684563759,-8.847203983734685,0,-10.21301721876896,0.2749996289297278,0.8834047377789441,0,0.2074088683255978,-8.847203983734685,-7.286801299170927,0.001053105700280596,0.000501435299760224,-0.0006871566365626852,-0.0003619860917912851,-0.0003182310395466671,-0.0007844866052243802,-7.248917300819419,308.7565153120497,310.1735435792396,326.4915772267333,1.437181604025432e-15,1.240107527192097e-13,-8.414324712252873e-15,0,0,0,0.1129847492083793,-0.0009401502169572233,0.01598691011203009,10.67206748632111,18.72021056948633,452.211208122973,
0.8982000000915483,606933,310.0000000000001,1.560402684563759,-8.825238243433683,0,-10.20380305992168,0.2734656952502686,0.8951789380175466,0,0.2099201832201822,-8.825238243433683,-7.264835558869924,0.0008632992540024101,0.0008018159949079144,-0.0001915870977061777,-0.0001990138733530429,4.247664570540328e-05,0.0005436882768747611,-7.201255920925001,306.8837039106847,308.2921369691496,326.4915772267333,-1.700884650635603e-15,3.946755597598893e-15,-1.313570800926914e-14,0,0,0,0.1116504414608899,-0.0009343092943557435,0.01580450153438048,10.67966815687291,18.7201870354327,452.2974978213181,
0.8985000000915948,607151,310.0000000000001,1.560402684563759,-8.811015650729503,0,-10.20236386899725,0.2926430303608003,0.8976929286479604,0,0.2010122592589878,-8.811015650729503,-7.250612966165745,-0.0005637437080246591,-0.0001245776264007685,-7.314893231356558e-05,-0.0003565022251247451,-8.475987405515606e-05,0.0001660261936834209,-7.28408490776588,309.7476343168544,311.1692112933875,326.4915772267333,-2.751301786299451e-15,-2.288502939498601e-14,-1.42839150247176e-17,0,0,0,0.1132186548188971,-0.0009489154733621944,0.01609064257015352,10.68614030856729,18.72018930068293,452.449405062497,
0.8988000000916414,607377,310.0000000000001,1.560402684563759,-8.817276709155953,0,-10.19820650166164,0.2714287801149436,0.889932825017512,0,0.219568187373234,-8.817276709155953,-7.256874024592194,0.0005335780349701439,0.0006366916326814306,0.002097033668718998,-0.0003019363571705139,-0.000130487945875928,2.809140829151275e-05,-7.115590034050623,307.2173714276871,308.627335842671,326.4915772267333,-1.213034014406787e-15,-1.744835158403965e-15,2.395522425914562e-14,0,0,0,0.1119914312091033,-0.0009451811214304142,0.01585181986332989,10.69398696818594,18.72010301706722,452.574210224533,
0.899100000091688,607604,310.0000000000001,1.560402684563759,-8.807349926264893,0,-10.20608032857435,0.2756363974702531,0.9114458294661218,0,0.2116481753730788,-8.807349926264893,-7.246947241701134,0.001404882168804145,-0.001260323749376697,0.001265985394576863,0.0006488621788017116,-0.001290905143976019,-0.0006438998254261952,-7.18554060638872,308.2537588061616,309.6684796882594,326.4915772267333,-1.00207157711865e-15,8.047337972387052e-14,1.492669120082989e-15,0,0,0,0.1128152156307852,-0.0009633114329943086,0.01594353965758385,10.70030451261661,18.72003736667409,452.6965778442425,
0.8994000000917345,607826,310.0000000000001,1.560402684563759,-8.825150737818449,0,-10.19977591474031,0.2654863630886024,0.8889065118696063,0,0.2202323019636471,-8.825150737818449,-7.26474805325469,-0.0009822891487703161,0.001038017151922183,0.0007045010969775685,-0.0002427208715901643,0.0009380517094210869,0.001351372842423233,-7.23158771468711,308.5540518742822,309.9701509419226,326.4915772267333,2.535944298234478e-15,7.744079468785356e-15,1.292749247871653e-14,0,0,0,0.113169012559753,-0.0009503922365446177,0.01596257203508402,10.7063434335074,18.71998408594137,452.7896025236944,
0.8997000000917811,608054,310.0000000000001,1.560402684563759,-8.814810276571286,0,-10.20035368555804,0.2746573137988119,0.9035624499625342,0,0.2073236452254043,-8.814810276571286,-7.254407592007526,-0.0004474489429103556,0.000258380134494448,6.721243667350597e-05,0.000419511181074737,-0.0006374977037783025,0.0001782202268992991,-7.259710813770565,308.205080398087,309.6195778721673,326.4915772267333,-6.992525785946368e-15,2.24881563098377e-13,3.487527729554222e-14,0,0,0,0.1131918394595711,-0.0009341811001934959,0.01592039244646532,10.71262156133349,18.71993127966056,452.9568660877956,
0.9000000000918277,608279,310.0000000000001,1.560402684563759,-8.831045106320055,0,-10.20436271142416,0.2756171954389082,0.8818080619788684,0,0.2158923476863307,-8.831045106320055,-7.270642421756296,-0.001030418516949607,2.864787547649653e-05,0.0009973084198557428,0.0002185593669356015,0.0004421996637617959,9.048404814172282e-05,-7.270837904740634,309.2238143400585,310.6429872613614,326.4915772267333,9.449359170197794e-16,-2.407169310473178e-13,-3.079831831867955e-15,0,0,0,0.1135815017326953,-0.0009293553614800758,0.01604414681543326,10.71832808806549,18.71991277136641,453.1145648788765,
