"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1211999999982887,76814,310.0000000000001,1.560402684563759,-8.987336053908464,0,-10.22504845650555,0.2656730811111809,0.8309966346264881,0,0.1410426868594107,-8.987336053908464,-7.426933369344706,-0.0003043851494559958,-0.0003302857942821366,-0.001054516155023561,7.224156057457319e-07,0.0003925780334794771,-0.0009616576581098824,-7.512159905570042,331.8505653148277,333.373582994507,326.4915772267333,-2.311796708615832e-15,1.520863370816393e-13,1.322772938490915e-15,0,0,0,0.1123368281565261,4.460943096970551e-05,0.01793312707863196,0.9888233052316485,18.76303495317392,38.69620653730283,
0.1214999999982771,77032,310.0000000000001,1.560402684563759,-8.983733906452484,0,-10.22259958502045,0.258333513524715,0.834836414350612,0,0.1456957506926374,-8.983733906452484,-7.423331221888724,-0.0003950619953829104,9.63016299910274e-05,0.0009780081808827845,1.762247442746875e-05,0.0002885314425015579,0.0003843781012365169,-7.389096157837898,331.6770849210134,333.1993064179078,326.4915772267333,-9.097755108050899e-16,-1.960500300023316e-13,5.742408530610026e-16,0,0,0,0.1122279911889824,5.847703330973973e-05,0.01791877144372489,0.9911197135590115,18.7626478919439,38.77978039550462,
0.1217999999982654,77251,310.0000000000001,1.560402684563759,-8.994439287523701,0,-10.2126474804944,0.2738689541939043,0.7942390231832009,0,0.150100215593597,-8.994439287523701,-7.434036602959943,0.0002894933349021555,0.0001211504906405732,-0.001130230921651614,0.0003604966797077493,-0.0001044076371682076,-0.0003777889291003516,-7.470214526915472,331.2639361847344,332.784261548562,326.4915772267333,-4.531297350918105e-15,9.981160314194973e-14,9.075779854166718e-16,0,0,0,0.1120135335818463,5.81441013593136e-05,0.0178708310795222,0.9927927897298426,18.76233004345173,38.86136606885815,
0.1220999999982538,77469,310.0000000000001,1.560402684563759,-8.968216270110601,0,-10.21480216347588,0.2597994210154297,0.8366999380111689,0,0.1500865343386797,-8.968216270110601,-7.407813585546842,0.0002567824147868693,-0.0001445711385361067,-0.0006659762866689897,0.0001965128358443993,0.0002493187858638495,0.0006781691150599216,-7.435502884500121,330.3598384277489,331.8760144634994,326.4915772267333,-5.555344181920936e-15,-1.698335521185038e-13,1.213858086427443e-15,0,0,0,0.1115490899340765,5.741550266536253e-05,0.01778988160423598,0.9946224260000878,18.76202908165654,38.9607154149514,
0.1223999999982422,77687,310.0000000000001,1.560402684563759,-8.984954156552332,0,-10.22524445754161,0.2563522728887064,0.8358895565746858,0,0.1480484715258839,-8.984954156552332,-7.424551471988573,-0.0002313077271185723,-4.928859372141995e-05,0.000165972719697488,7.771562052898793e-05,-1.639273558571397e-05,0.0005481904413820363,-7.430301110920895,330.885154548561,332.403741506043,326.4915772267333,4.056631867019797e-15,-5.669615502118677e-16,2.993578960372545e-15,0,0,0,0.111703148226944,3.406120328186282e-05,0.01783035787422119,0.9965843392926595,18.76223827804075,39.03700896990236,
0.1226999999982305,77897,310.0000000000001,1.560402684563759,-8.989797803235879,0,-10.22924660549829,0.2499768214463252,0.8425986032907269,0,0.1468733775253579,-8.989797803235879,-7.429395118672121,0.0005084577363161227,0.0003920529341790033,0.0007775740330785263,-8.547540673628843e-05,0.0008607247902619529,-0.0003170574769903132,-7.346191576700551,328.97128299383,330.4810862983085,326.4915772267333,1.010861678672322e-16,-3.410911006887025e-13,-1.606288049931043e-15,0,0,0,0.1107217583358405,7.909974794318522e-05,0.01763972897283346,0.9979226647327912,18.76260291327149,39.1444262942696,
0.1229999999982189,78111,310.0000000000001,1.560402684563759,-9.00131391094139,0,-10.21189509339294,0.2648179241547156,0.806114494529108,0,0.1396487637677244,-9.00131391094139,-7.440911226377631,0.00024958354127284,-0.0004106797060082772,-0.001009303010429951,-9.517394108723511e-05,-2.635511887918675e-05,0.0005673434144352414,-7.499791225915243,331.3682666578182,332.8890708430533,326.4915772267333,1.81955102161018e-15,1.977157542467525e-13,-2.483203688912444e-16,0,0,0,0.1124950212880082,5.347567414626058e-05,0.01789854639668441,1.000778653241568,18.76276884296132,39.23232214609156,
0.1232999999982072,78326,310.0000000000001,1.560402684563759,-8.99306127939489,0,-10.22998200623089,0.2607512119547385,0.829982297826748,0,0.1461872170545157,-8.99306127939489,-7.432658594831132,-7.488697711551521e-05,0.0001778095991912867,-3.612949897330851e-05,0.000160376725662453,-0.0009518456885141801,-0.0008709012752358409,-7.429325198404142,330.0438374778722,331.5585632372519,326.4915772267333,-5.06749354569212e-15,6.592576165254275e-14,-4.741161025512033e-16,0,0,0,0.1115175053430127,7.061151071523772e-05,0.01774541351795223,1.003497043368054,18.76293404043037,39.33063720571601,
0.1235999999981956,78535,310.0000000000001,1.560402684563759,-9.008082242288474,0,-10.22650528299804,0.2722470101111781,0.8004153542745363,0,0.1457606763238494,-9.008082242288474,-7.447679557724713,-7.241518756537975e-05,0.0002971581583049397,-0.001484976564560164,-0.0001879120712373608,0.00162662387397638,-0.000705795270474202,-7.510575229929145,330.0493455769457,331.5640966155725,326.4915772267333,2.993029579025441e-15,-3.128836648029679e-14,-1.703288194029185e-15,0,0,0,0.1114326882098339,7.831333964099783e-05,0.01773507392603699,1.005355522630229,18.76291409758989,39.43104343052771,
0.123899999998184,78744,310.0000000000001,1.560402684563759,-8.968287726324299,0,-10.21848088270416,0.2620439809970903,0.8395499267986889,0,0.1485992485840844,-8.968287726324299,-7.407885041760541,0.0002083795341267716,2.658971018686819e-05,0.000906183536613117,7.014694875713154e-05,-0.001416396889403981,0.0003158568586982977,-7.350980462579112,329.9101917125831,331.4243041089467,326.4915772267333,-2.408487825706229e-15,-2.546492420098885e-13,-1.8781288077452e-15,0,0,0,0.1115441212952326,6.563414018555342e-05,0.0177517566960782,1.007940248530154,18.7631447641168,39.53414885902593,
0.1241999999981723,78954,310.0000000000001,1.560402684563759,-8.978832988861798,0,-10.22263128287439,0.2571875804632087,0.8290337977045853,0,0.1575769158448006,-8.978832988861798,-7.41843030429804,2.893812674049715e-05,3.10411200792435e-05,-4.525616971866685e-05,-0.000165502218856334,0.0002716626009077567,0.0006334668299006889,-7.417697019240929,329.7092602333424,331.2224504610349,326.4915772267333,5.986059158050882e-15,1.871808175346762e-13,-3.500245907739692e-16,0,0,0,0.111296648213391,3.306462371428442e-05,0.01770584037714132,1.010549721468239,18.76317196830212,39.64426260107872,
0.1244999999981607,79163,310.0000000000001,1.560402684563759,-9.004655118021818,0,-10.22050085338871,0.2683932747663335,0.7990150089159463,0,0.148437451684614,-9.004655118021818,-7.44425243345806,5.094635701318034e-05,0.0003967118228935854,-0.00160887963556809,-8.826423609999087e-05,-0.0001641008892886882,-0.0004634858506609081,-7.502415138611719,330.6425894625314,332.1600631752195,326.4915772267333,-2.724931481638434e-15,-1.935140857040971e-13,-1.412287761734758e-15,0,0,0,0.1118415009198494,3.667725033431131e-05,0.01780534353199472,1.012484009341552,18.7634659652524,39.71988893074472,
0.124799999998149,79372,310.0000000000001,1.560402684563759,-8.9791168976592,0,-10.21482407637815,0.2628007835480498,0.8261297823097656,0,0.1467766128611319,-8.9791168976592,-7.418714213095442,-0.0004724906378987059,-0.0004488135342689887,0.0001540014282129366,-0.0001416444063976079,-0.0003999851884883684,-0.000106626402042524,-7.457429700102784,331.8585477308478,333.3816020455712,326.4915772267333,2.263451150070635e-15,9.071824308467566e-14,1.07376584291579e-15,0,0,0,0.1127400440860442,6.197221937040062e-05,0.01796579198398806,1.014947540904074,18.76360173054631,39.84247624878473,
0.1250999999981374,79581,310.0000000000001,1.560402684563759,-8.986735986884792,0,-10.20499496489756,0.2571463151573914,0.8255925486675407,0,0.1355201141878395,-8.986735986884792,-7.426333302321035,0.0002005223890896878,-0.0004015923278757537,-0.001074390876387706,-0.0001590645753440532,0.0001941889797870313,0.00014476775236503,-7.490540864802743,331.4771161188565,332.9984198652535,326.4915772267333,-2.768881989406795e-16,-2.954748686759198e-13,-7.041437894005768e-16,0,0,0,0.1122649676305461,-1.085507997879563e-05,0.01787429306006883,1.017971220955882,18.76373242460032,39.92287498341744,
0.1253999999981258,79791,310.0000000000001,1.560402684563759,-8.983766922520765,0,-10.2193200234314,0.2648590956618283,0.8267712027126956,0,0.1439228025361157,-8.983766922520765,-7.423364237957006,9.885031983845032e-05,-0.0001113343504303468,0.0009853647090152431,-0.0003576742699897749,-0.0001405259816400541,2.365294351665995e-05,-7.37466798907397,330.530838730195,332.0477995664293,326.4915772267333,5.0894687995763e-15,-2.330959130002838e-13,-3.077222270469209e-16,0,0,0,0.1117083760690141,-1.967366447429251e-05,0.01778467411288336,1.020104538397714,18.76359268335528,39.99155455713466,
0.1256999999981141,80001,310.0000000000001,1.560402684563759,-9.002946854718871,0,-10.22573375981197,0.2599865083540947,0.8230844866968785,0,0.1397159100421219,-9.002946854718871,-7.442544170155112,5.691026895528896e-05,0.0004984053578356503,-0.001699132012033286,0.0001625549243593959,-0.000512357914386905,0.0005289135020366885,-7.49971365852189,330.2919709762871,331.8078355365157,326.4915772267333,4.412630979943529e-15,5.274500437281104e-14,-5.755112974261818e-16,0,0,0,0.1116028800245358,-2.988236309043585e-05,0.01778041773748127,1.023074489532927,18.76349777014564,40.08466262086021,
0.1259999999981025,80210,310.0000000000001,1.560402684563759,-8.987147979872987,0,-10.20690206441374,0.2707146013066524,0.813767352341763,0,0.1352721308923424,-8.987147979872987,-7.426745295309228,-0.0003394874196878739,1.3834262130138e-05,-0.001074670904736538,-0.0002397453337015968,0.0001161980259157208,-0.0002747843908640127,-7.497490058417697,332.0678980850532,333.5919132066097,326.4915772267333,-9.757012724576327e-16,-1.910924127260604e-13,2.56712168968266e-15,0,0,0,0.1127279977894612,-4.635414672444132e-05,0.0179556601779038,1.024639042310278,18.76355071020597,40.13650017735201,
0.1262999999980908,80419,310.0000000000001,1.560402684563759,-8.954986614579358,0,-10.21027097597907,0.2715777144263044,0.84124991606903,0,0.1424567309043817,-8.954986614579358,-7.3945839300156,0.0004243174437750738,0.0002433651440867006,-0.0009001796289879078,5.01871297795369e-05,0.0008021862474450098,0.000160010538444185,-7.406141325833729,329.3937080119766,330.9054500227243,326.4915772267333,-7.647388351694959e-16,6.458087611483088e-14,-2.63703046610171e-16,0,0,0,0.1110395912620958,-5.431176498531253e-05,0.01768840873533958,1.027339198573713,18.76361002318038,40.23827960204445,
0.1265999999980792,80632,310.0000000000001,1.560402684563759,-8.988939910555915,0,-10.21939903311915,0.2659653698577012,0.8095916002790853,0,0.1549021524264467,-8.988939910555915,-7.428537225992157,-0.0005381304682579098,0.0002089919739276631,-0.001785946746219978,-0.0001055090079348603,-0.0004832543404213802,-0.0001466851217716642,-7.534580774520707,330.8051098212339,332.3233294159701,326.4915772267333,6.539835555932241e-15,-2.582971341546625e-13,-8.159686457869927e-16,0,0,0,0.1119055966900843,-8.313556915769184e-05,0.01782707604988115,1.029914767691344,18.76325604959792,40.34111281358522,
0.1268999999980675,80842,310.0000000000001,1.560402684563759,-8.979032035456537,0,-10.21646490877041,0.2607276853615913,0.8313109342405075,0,0.1453942537117746,-8.979032035456537,-7.41862935089278,1.251451482375882e-05,-0.0004113449904857251,-0.0008179443245426365,0.0001344770537098844,-0.0008238505152052925,-0.000116580007951201,-7.480025999267289,331.8648448614169,333.3879280766213,326.4915772267333,-4.566457757132794e-15,-4.97519747937856e-15,1.639903321107001e-16,0,0,0,0.1126463996399222,-0.0001077139874054575,0.01794583511878582,1.032440655555449,18.76318861905947,40.40583892839324,
0.1271999999980559,81051,310.0000000000001,1.560402684563759,-8.965801487883871,0,-10.21663825623052,0.2593266447742477,0.8363432629025496,0,0.1551668606698485,-8.965801487883871,-7.405398803320113,-0.0005653310295272983,-0.0005452033245660238,-0.0002112231543696845,-7.742896117223216e-05,0.001194070481093839,-5.29577906074234e-05,-7.472136287095427,331.9732129095823,333.4967934765178,326.4915772267333,-3.450114859816404e-15,2.330124070355239e-13,8.716621798497137e-16,0,0,0,0.1129129124415933,-0.0001260243433695951,0.01796650449494725,1.035154329517579,18.76316264450089,40.49996335000664,
0.1274999999980443,81264,310.0000000000001,1.560402684563759,-8.991311542767027,0,-10.22002459172244,0.2566776029455785,0.8261404799713229,0,0.1458949660385114,-8.991311542767027,-7.43090885820327,0.0003597420095946078,0.000226108368796095,-0.0009996912839297775,0.0002821165150237887,0.001504657022285046,-0.0004968741807607463,-7.451575438029341,330.1502402970091,331.6654543887622,326.4915772267333,-4.632383518785337e-15,-3.996419671377142e-14,-3.872022566225581e-16,0,0,0,0.1115696001281054,-8.003429654373736e-05,0.0177609085317843,1.037775103993942,18.76288935201341,40.57577346914184,
0.1277999999980326,81475,310.0000000000001,1.560402684563759,-8.984880789331486,0,-10.22607991027037,0.2574891196860201,0.8302135700925415,0,0.1534964311603207,-8.984880789331486,-7.424478104767728,0.0001963131534345395,-0.0004424911202017657,-8.053309734235593e-05,-0.0001089669382605529,0.0002859703900092836,2.414255303269486e-05,-7.4409111181139,331.3375857703626,332.8582491466334,326.4915772267333,5.142209408898335e-15,5.249756301407516e-13,-4.437971194578724e-16,0,0,0,0.1123575329579492,-0.0001065330691722828,0.01790268017453716,1.039959736188632,18.76279180185938,40.70092109064601,
0.128099999998021,81684,310.0000000000001,1.560402684563759,-9.002658726822544,0,-10.22293129079164,0.2686940466343862,0.8088174202259415,0,0.1427610971087727,-9.002658726822544,-7.442256042258784,-0.000373928587031727,-0.0001454297888312906,-0.0003115937342929356,0.0002987951443849427,-0.0005058168435438024,-0.000221517109810838,-7.484116367833425,331.594504196595,333.1163466918592,326.4915772267333,-5.137814358121499e-15,1.043429004928678e-13,8.663057117154447e-16,0,0,0,0.1122660646715561,-9.308249145669064e-05,0.01790338785173949,1.041810941376353,18.76269034655291,40.79935982054425,
0.1283999999980093,81893,310.0000000000001,1.560402684563759,-8.991549009282771,0,-10.2212105043728,0.2542632879095773,0.8275980000368526,0,0.1478002071435976,-8.991549009282771,-7.431146324719011,0.000320710530400607,0.0007338864721767966,-0.0002513406218515085,0.0002952038359686905,0.0005266364407048074,0.0009475488140969224,-7.391381787321606,328.711498189685,330.2201092200129,326.4915772267333,-4.162113085663865e-15,2.3126757187712e-14,-5.480937345722467e-16,0,0,0,0.1105721418309536,-8.331995646744463e-05,0.01760470394005334,1.042988469584551,18.7626325824155,40.88444273033318,
0.1286999999979977,82107,310.0000000000001,1.560402684563759,-8.964345380032874,0,-10.22005043111571,0.2696665516276439,0.8375686574401301,0,0.1484698420150611,-8.964345380032874,-7.403942695469115,8.012923336420946e-05,0.0001391409837529437,0.0004252777423981719,0.0005388334273451044,0.0006698756757081989,0.0003855312769572767,-7.371744443107541,330.2041686161423,331.7196302102064,326.4915772267333,-1.498712314901139e-15,-1.490141965886308e-13,3.796225108492254e-16,0,0,0,0.1115175342962382,-0.000112987056150728,0.01776232391736971,1.046203559755633,18.76269623981181,40.98915892325095,
0.1289999999979861,82323,310.0000000000001,1.560402684563759,-8.97534729403637,0,-10.21992976897993,0.271125349296777,0.8326913208710854,0,0.1407658047757023,-8.97534729403637,-7.414944609472609,0.0007091570230992918,-0.0001718325854723294,-0.001322825480785148,-1.039140840755233e-05,0.0009537292384567636,0.001009218068668933,-7.454153841182583,330.0766506801018,331.5915270346285,326.4915772267333,-2.575499755226004e-15,8.496072656702026e-14,-3.867301320273901e-16,0,0,0,0.1114958829488956,-0.0001202677107011437,0.01776101243682849,1.04841440348117,18.76222977052366,41.03463857699889,
0.1292999999979744,82536,310.0000000000001,1.560402684563759,-8.982716546034858,0,-10.2105496807084,0.2671905500477963,0.8210032544549246,0,0.1396393301708245,-8.982716546034858,-7.4223138614711,-3.208125991356515e-05,9.439753938586752e-06,-0.001355791853229919,0.0002707259949403366,9.362326324056222e-05,-5.420172611962025e-05,-7.491635283666461,331.3102446961871,332.8307825914559,326.4915772267333,-8.790101553672367e-16,4.701385815981666e-14,1.471243247545912e-15,0,0,0,0.1123563162392726,-0.0001323367298219894,0.01788634582901744,1.050562738727758,18.76170887479875,41.14355604417633,
0.1295999999979628,82745,310.0000000000001,1.560402684563759,-8.977834652710479,0,-10.21982700922075,0.2613841334382107,0.8350756737253866,0,0.1455325493466683,-8.977834652710479,-7.417431968146721,0.0001755934256202746,-0.0004457857761214257,-0.0002738333925857752,0.0001133098107828292,0.0002655814600917489,0.0002549627290082226,-7.444612145841056,330.2253742397826,331.7409331563846,326.4915772267333,3.748978312641265e-15,1.109486618104526e-13,-1.30910707748169e-15,0,0,0,0.1115564071404197,-0.0001259066798351788,0.0177856472407809,1.052847558148245,18.76163426494849,41.22051260294261,
0.1298999999979511,82956,310.0000000000001,1.560402684563759,-9.002199127439214,0,-10.212685629461,0.2491106275698017,0.8118610482939012,0,0.1495148261580858,-9.002199127439214,-7.441796442875454,-0.0006592602952683669,-0.0007531987344429297,0.0008721890345427122,-3.428323432962994e-05,-0.001490161264050329,0.0003837105806008323,-7.469151558908141,332.4358688947397,333.9615728066871,326.4915772267333,-1.933822341807921e-16,1.452124776666675e-14,9.762506538047372e-16,0,0,0,0.1129592592816879,-0.0001430432815604448,0.01800624287697327,1.055557909790188,18.76168932552654,41.31276701698636,
0.1301999999979395,83173,310.0000000000001,1.560402684563759,-8.984527538725242,0,-10.22668694923201,0.2686346677280109,0.8246603617759294,0,0.1488643810028246,-8.984527538725242,-7.424124854161484,0.0005653845618332759,0.0002433292181463196,-0.00159773717665251,2.096346635697858e-05,-0.0006843511556035999,-0.0003626192155775642,-7.463422710744913,329.7110569680404,331.2242554417826,326.4915772267333,4.390655726059347e-15,9.784262039392712e-14,4.18182214149124e-16,0,0,0,0.111103460898188,-0.0001131670841959764,0.01771010267002986,1.058589809889208,18.76160926187774,41.40922884673732,
0.1304999999979279,83385,310.0000000000001,1.560402684563759,-8.956780966411019,0,-10.21187714301989,0.2721272622144129,0.829717659416201,0,0.1532512549782617,-8.956780966411019,-7.39637828184726,-0.0005553752274630244,-0.0004527303515668316,0.0004691389765984281,1.638876062763636e-05,0.0009971648960245059,6.035859956663002e-05,-7.423672743029583,332.4683867074512,333.9942398588724,326.4915772267333,1.112387351617238e-14,4.558546665734489e-14,-1.162284912468006e-15,0,0,0,0.1130397783153071,-0.0001314374218254815,0.01799774988155375,1.06129263202672,18.76148386355651,41.48644026073187,
0.1307999999979162,83594,310.0000000000001,1.560402684563759,-8.978380165134503,0,-10.20976799943359,0.2591966690500827,0.8208610128823444,0,0.1513301523666661,-8.978380165134503,-7.417977480570745,-0.000534892383754036,0.0001807556702946783,0.001031096541007546,7.570193432360483e-06,-0.0005791436354352308,0.000328808945618373,-7.384097458087931,330.5098574691108,332.0267220124997,326.4915772267333,1.652539092090405e-15,1.472869416333342e-13,1.609000620332372e-16,0,0,0,0.1116660992283466,-0.0001601248802377627,0.01778601089913272,1.064581856355352,18.76141751565423,41.56949488548105,
0.1310999999979046,83803,310.0000000000001,1.560402684563759,-8.963952954380765,0,-10.20634050920859,0.2627556671941159,0.8323943762389218,0,0.1472375113947916,-8.963952954380765,-7.403550269817005,-2.165519041910368e-05,-7.172710411139235e-06,-0.0003650892568967859,0.0001146412270858288,0.000523632846589063,0.0008606748141582138,-7.423267173051718,330.5300309673731,332.0469880963958,326.4915772267333,-4.412630979943529e-15,6.860674262641283e-15,-4.219248745762736e-16,0,0,0,0.1117430346230738,-0.0001584114070878056,0.01779932501612625,1.066542956572936,18.76133165577275,41.68133241400939,
0.1313999999978929,84017,310.0000000000001,1.560402684563759,-8.997943676949795,0,-10.21293169793742,0.2560525657844688,0.8105952680758443,0,0.1483401871273133,-8.997943676949795,-7.437540992386037,8.979532702906438e-05,0.0003902750676978017,-0.0001058357580822462,0.0001605651651324221,0.001066623064913392,-0.0008543903781048907,-7.418860198037932,330.080372037243,331.5952654708194,326.4915772267333,-9.941604857203447e-15,1.632058155470348e-13,2.305341477787354e-15,0,0,0,0.1115705778869729,-0.0001622724633021509,0.01774454027783404,1.069425311096361,18.76102202608941,41.79339295974327,
0.1316999999978813,84236,310.0000000000001,1.560402684563759,-8.972048094860732,0,-10.2057518918152,0.2601659514149365,0.8241881658358902,0,0.1493496797036412,-8.972048094860732,-7.411645410296973,-0.0002883078616742501,-0.0001951647162354769,0.0004030397811883747,-0.0002577899372448895,0.0001071482817614909,-0.0003350085863271801,-7.415687347010873,331.1861681637358,332.7061366136819,326.4915772267333,-3.313868285734482e-15,-1.203233051174442e-13,4.652573283291429e-16,0,0,0,0.1122801428423825,-0.0001401071218207087,0.01788339229703704,1.071393992666371,18.76091257346726,41.90291876542533,
0.1319999999978697,84452,310.0000000000001,1.560402684563759,-8.958066629165284,0,-10.21703846428218,0.2788087031991309,0.8313455513756307,0,0.1488175805421322,-8.958066629165284,-7.397663944601525,0.0001782000087208919,-1.948947730830018e-06,-0.001197787051931233,-5.035118782133279e-05,-0.001014301434869168,-0.001119485728340314,-7.448808164820257,330.5715431553126,332.0886908032109,326.4915772267333,3.076535543785328e-15,-1.416085360296618e-14,-9.148572882658068e-16,0,0,0,0.1118288938151179,-0.0001640611957090652,0.01780706613310144,1.074166767433341,18.760875945644,41.97021801365062,
0.132299999997858,84667,310.0000000000001,1.560402684563759,-9.020978656380871,0,-10.23168467007129,0.2614684006527028,0.8109752150405328,0,0.1382623979971809,-9.020978656380871,-7.460575971817113,0.0004394188758327668,-7.352132931952729e-05,-0.0007484442232251263,-0.0004992739835530944,0.0008312221458136752,-0.001456264942488779,-7.479755425698026,330.8033677827097,332.3215793824065,326.4915772267333,-4.087397222457651e-16,8.566393469131405e-14,-3.346693821223978e-15,0,0,0,0.1119943907150507,-0.0001628772595786365,0.01782687505720399,1.07724900296883,18.76072296847269,42.07270193932598,
0.1325999999978464,84882,310.0000000000001,1.560402684563759,-8.949848954233882,0,-10.21709861371684,0.2699489351408952,0.8429336338042749,0,0.1543670905377902,-8.949848954233882,-7.389446269670124,5.201103710227221e-05,-0.000139103592351564,-0.001134509776771746,0.0003138987796004396,0.001158886865445919,-0.001062712499663667,-7.450872367619771,331.2878878559602,332.8083231452174,326.4915772267333,-2.738116633968942e-15,1.472166208209048e-13,1.013333894734293e-15,0,0,0,0.1122685992108132,-0.0001614211482525305,0.01787775193018987,1.07889184425078,18.76104263304103,42.14632977167765,
0.1328999999978347,85090,310.0000000000001,1.560402684563759,-8.991141677423064,0,-10.21588145672829,0.2670048609916807,0.8115275097148757,0,0.14620740859867,-8.991141677423064,-7.430738992859306,2.017122309223022e-05,-0.0003104429776734497,-0.001416139251810086,-9.766771036195505e-05,0.0002343435274832834,-0.0001519272323816214,-7.516251283561609,330.7245765083724,332.2424264980049,326.4915772267333,3.182016762429397e-15,5.707412938799468e-14,-7.33286753047762e-16,0,0,0,0.1118241786714746,-0.0001557807002300722,0.0178231381555008,1.080793397711765,18.76129140787807,42.24189356381213,
0.1331999999978231,85294,310.0000000000001,1.560402684563759,-8.961189986128064,0,-10.21731739396396,0.2643269422645163,0.8415353687220039,0,0.1502650968493793,-8.961189986128064,-7.400787301564305,0.00029841896571434,-1.403143118195227e-05,-0.0002745129248495687,2.512201431562398e-05,0.000281287387956022,0.001269572562843545,-7.400297025441151,329.1959042208989,330.7067384173887,326.4915772267333,5.471838217161049e-15,-2.603188575120072e-14,2.402169940214526e-16,0,0,0,0.1108670733116922,-0.0001719621790561003,0.017653754883077,1.083619671182753,18.76170998786696,42.32203996076535,
0.1334999999978115,85495,310.0000000000001,1.560402684563759,-8.955467733037905,0,-10.20371845219503,0.2758553795631374,0.8295661023511931,0,0.1428292372427961,-8.955467733037905,-7.395065048474146,0.0005048201402197319,-0.0002577013464582581,-0.002113215300004054,7.288810927945105e-05,0.0004485922413719416,0.0008992579721732627,-7.488492941701095,330.5713783275885,332.0885252190121,326.4915772267333,4.30714976129946e-16,6.197021595339018e-16,5.348227414062531e-16,0,0,0,0.1117930746245445,-0.0001731250071102647,0.0178155744981984,1.085982827033311,18.76161522771972,42.41405233088599,
0.1337999999977998,85696,310.0000000000001,1.560402684563759,-8.992159289080902,0,-10.21028088326314,0.2689078440153825,0.8060923255721315,0,0.1431214245947201,-8.992159289080902,-7.431756604517143,-2.435323242797015e-05,-0.0001641572638134222,-0.0009929786780547628,7.554797007728312e-05,0.000153779549174202,-0.000502385488058091,-7.491239164267144,331.4927023353573,333.0140776141926,326.4915772267333,-1.639353939759896e-15,1.76026178663066e-13,-9.977795353443957e-16,0,0,0,0.1123088646366713,-0.0001540652585841256,0.01788968768181024,1.088464777819492,18.76146572657228,42.52654023373768,
0.1340999999977882,85899,310.0000000000001,1.560402684563759,-8.9654184816024,0,-10.22087359688354,0.2711226799841083,0.8398996171197668,0,0.1444328181772631,-8.9654184816024,-7.405015797038641,0.0007077351732334784,-0.0004164964603361873,-0.001102592832982234,0.0003032526092693684,0.0003071757364782546,-8.19405602388455e-05,-7.445583159427752,330.3521848902012,331.8683258002745,326.4915772267333,-4.351100269067821e-16,-6.366231050247211e-14,1.588446032275469e-15,0,0,0,0.1115883981343025,-0.0001345318897533353,0.01777671813949164,1.090783613762295,18.76150110200414,42.65073650953625,
0.1343999999977765,86095,310.0000000000001,1.560402684563759,-8.974262318088826,0,-10.21616850617059,0.2649102130366566,0.8217769136142807,0,0.1552190614308235,-8.974262318088826,-7.413859633525068,0.0001392265084779597,-0.0002584352495678056,0.001025787901937184,0.000420230847616727,9.296218257018183e-05,0.001109699731067347,-7.3685683969474,330.2160999488769,331.731616301414,326.4915772267333,-7.42763581285315e-16,3.126199617563577e-14,5.129848328588483e-16,0,0,0,0.1115841209833509,-0.0001375941719236398,0.01777220373507341,1.09296639067629,18.76137284179823,42.73335243587806,
0.1346999999977649,86293,310.0000000000001,1.560402684563759,-8.995994911861457,0,-10.23653962909503,0.2652862908814437,0.8231623244604162,0,0.1520961018917081,-8.995994911861457,-7.435592227297698,0.0007520808174048454,0.0003423308875782065,-0.0002633243888156238,0.0001989486929854748,-0.0004145452565482515,-0.001150240801929611,-7.394302097254809,329.3015832910887,330.8129024983309,326.4915772267333,1.529477670338992e-15,6.470393753658229e-14,-2.11381340565304e-15,0,0,0,0.1109313612664545,-0.0001560530008946627,0.01766060184181896,1.094660039927454,18.76117493035295,42.85483612459225,
0.1349999999977532,86489,310.0000000000001,1.560402684563759,-8.989814538759482,0,-10.21448836794967,0.2597540592590392,0.8272698613679275,0,0.137649908563221,-8.989814538759482,-7.429411854195725,0.0003406208016308707,-7.978858257312124e-05,-0.001454626244293254,-7.732554273044821e-05,0.00108823503931791,0.0003674997470301815,-7.489307240575824,330.922278222338,332.4410355577371,326.4915772267333,-3.058955340677984e-15,1.417447826037437e-13,2.215311609530601e-15,0,0,0,0.1121345027084975,-0.0001608975339510551,0.01786120398275858,1.096497455742944,18.76145042932113,42.93106079187439,
