"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.07829999999995348,51840,310.0000000000001,1.560402684563759,-9.011263445895954,0,-10.23418706034723,0.2614560666687116,0.8217830593125978,0,0.1396844884699678,-9.011263445895954,-7.450860761332195,-0.000149674189274053,0.0004526337146331759,-0.0008461413077902607,-0.0001477428676947206,0.00045699063137838,5.585090328103607e-05,-7.477985043538561,330.1418265773956,331.6570020546472,326.4915772267333,-5.845417533192124e-15,-1.976102730281085e-13,1.044099250172146e-15,0,0,0,0.111412081858092,-0.0002273382236225349,0.01775357088387393,0.6700225723469607,18.75883829962487,25.50608303088955,
0.07859999999994183,52038,310.0000000000001,1.560402684563759,-8.967051483174924,0,-10.21144096754963,0.2729305384912957,0.8287791092766067,0,0.1426798366068103,-8.967051483174924,-7.406648798611165,-0.0002780714604691837,0.0002854217430026155,-0.0005040282413070937,0.0002778336843640763,-0.001269995485465907,-0.001126357728861265,-7.431568737621017,330.925370945894,332.444142475256,326.4915772267333,3.296288082627138e-16,-5.381739676235907e-14,-1.7854893780897e-18,0,0,0,0.1122636931713532,-0.000259963976298775,0.0178552954826099,0.6721774903465874,18.75867712052149,25.56850376531146,
0.07889999999993019,52238,310.0000000000001,1.560402684563759,-8.950512841946511,0,-10.21335652698389,0.263819327008166,0.846458423646935,0,0.1525659343822781,-8.950512841946511,-7.390110157382751,0.0001862010584450959,0.0005281726008030976,0.0001720082097938082,0.0005767510048340152,0.0008558121361404145,-0.0004163762145411301,-7.345851013353312,330.1300774957062,331.6451990509184,326.4915772267333,2.531549247457642e-15,1.042374192742238e-13,4.396698920877497e-15,0,0,0,0.1116611225170808,-0.0002271183738447943,0.01776145618412395,0.6750952284425783,18.75982635354945,25.65259569892644,
0.07919999999991854,52438,310.0000000000001,1.560402684563759,-8.968693980315004,0,-10.2117039673316,0.2562933116733761,0.8348386806707619,0,0.1518779946724542,-8.968693980315004,-7.408291295751244,-3.023191727539335e-05,0.000269929257471944,-0.0006419256027091247,2.948911835929654e-05,0.0004565930049447495,-0.001417410469760836,-7.428387403153117,330.2278527957655,331.7434230876287,326.4915772267333,2.114019423658204e-15,7.236890609138459e-14,-3.421684375103745e-15,0,0,0,0.1120607223293636,-0.0002415548001320044,0.0177818586763238,0.6777508078717898,18.76034101894666,25.77141480101986,
0.07949999999990691,52641,310.0000000000001,1.560402684563759,-8.947062940577631,0,-10.22994820045653,0.2753800661374789,0.8602849350323566,0,0.1472202587090638,-8.947062940577631,-7.386660256013872,0.0002904505222821637,0.0003563419700234647,-0.001488169026454567,-0.0003561771300961298,0.0003592446662988244,-0.0005750073975689436,-7.428676703222551,330.1478598479899,331.6630630147488,326.4915772267333,1.182268658968933e-15,-1.096169614250713e-13,-3.791830057715417e-15,0,0,0,0.1117819777767252,-0.0002284024621524225,0.01777285558183439,0.681029034347311,18.76038615049947,25.86243769171794,
0.07979999999989526,52849,310.0000000000001,1.560402684563759,-8.974060548826925,0,-10.20663818207583,0.2590600187676039,0.8290333944033264,0,0.1444842200779737,-8.974060548826925,-7.413657864263166,-0.0001590249897249197,0.0001463885624881014,-0.001172501833173363,0.0001106345913420905,2.897274469210707e-05,0.0003442035440959084,-7.473200074926187,331.1478873116038,332.667680072796,326.4915772267333,4.51371714781076e-15,1.731386303026846e-13,5.686096942531812e-17,0,0,0,0.1122607116327047,-0.0002056155962485513,0.01788360927050038,0.6831256244403348,18.76092605125591,25.9504416092608,
0.08009999999988363,53058,310.0000000000001,1.560402684563759,-9.020493506431881,0,-10.21633693622139,0.2557924147347798,0.7888949579473822,0,0.1511560571073482,-9.020493506431881,-7.460090821868123,9.397360979633729e-05,0.0002701306164131382,0.0005788153930945881,0.00012008432748393,-5.509637477772124e-05,0.0004750784779631761,-7.413126762503883,329.7156023300867,331.2288216646303,326.4915772267333,4.078607120903979e-15,-4.150685953644092e-14,-3.936729388014235e-15,0,0,0,0.1112488885948863,-0.0001616398055712746,0.01771383934133541,0.6850986471059086,18.76098770071503,26.08533774397193,
0.08039999999987198,53265,310.0000000000001,1.560402684563759,-8.988316144798137,0,-10.22174496519799,0.2680926970838512,0.8255799588410541,0,0.139756164474947,-8.988316144798137,-7.427913460234379,0.0006829376163251502,6.039632918508395e-05,-0.0004730438383077879,-0.0001590223685605963,-0.0005461081533516522,-0.000807677990497781,-7.414463669981973,329.5616747488738,331.0741876376492,326.4915772267333,2.470018536581935e-15,8.282473188947787e-14,-1.992056764601e-15,0,0,0,0.1113014998242853,-0.0001661057954800865,0.01770346121616357,0.6873465829389075,18.76134297153121,26.16241420625663,
0.08069999999986034,53474,310.0000000000001,1.560402684563759,-8.964038719374171,0,-10.20375162909941,0.2657505553205843,0.834358029271082,0,0.1396043251335712,-8.964038719374171,-7.403636034810414,-0.0003687856893852393,0.0006779190849324497,0.0004584671461774942,0.00014288224983245,8.263585708763532e-05,0.0001165919805429633,-7.365256038311936,330.3534523266432,331.8695990535827,326.4915772267333,4.333520065960477e-15,-3.289343902399736e-13,-1.624520643388074e-15,0,0,0,0.1117239827239216,-0.0001418520697618235,0.01778979561509977,0.6902553338655202,18.7611342522102,26.26830685195448,
0.08099999999984871,53682,310.0000000000001,1.560402684563759,-8.99209975836156,0,-10.21538753570963,0.2495705142395585,0.8322463425091652,0,0.1414709205993418,-8.99209975836156,-7.431697073797801,0.0002207255901500639,-0.0003244389408271568,0.0001956068656666084,3.16494206273126e-05,-0.000481886628903672,4.504555323613652e-05,-7.427072623111837,331.4222527308933,332.9433046835019,326.4915772267333,-1.933822341807921e-16,-1.916549792254955e-13,-6.029460284472139e-17,0,0,0,0.1124744676128294,-0.0001515118280305214,0.01790419663254701,0.6922880804983709,18.76113819715314,26.36016602631451,
0.08129999999983706,53892,310.0000000000001,1.560402684563759,-8.963675397016301,0,-10.21111074324683,0.2729833163057319,0.8313528726096805,0,0.1430991573151168,-8.963675397016301,-7.403272712452542,-0.0004031576736697343,8.572651402541102e-05,-0.001376993050506443,-0.0003728452176917222,0.0004928845357814766,0.0008089338148148798,-7.488023343967074,330.4109396841347,331.9273502474819,326.4915772267333,1.67011929519775e-16,-6.472591279046648e-14,2.531274556784089e-16,0,0,0,0.1117231620398777,-0.0001570996905454453,0.01780974754805639,0.6947100248363423,18.76113789166245,26.46896577278283,
0.08159999999982542,54102,310.0000000000001,1.560402684563759,-8.978045594313771,0,-10.20542891687946,0.2633236598842436,0.8168358088387387,0,0.1472238538427045,-8.978045594313771,-7.417642909750013,0.0001011617921872916,-0.0001536224540721119,0.0007874201459675592,-1.193473349432752e-07,0.0009903650621673427,-0.001081216537072569,-7.380736025948475,331.0670889421685,332.5865108817952,326.4915772267333,4.878506362288163e-16,9.074461338933668e-14,3.385837242205175e-15,0,0,0,0.1119594812469762,-0.0001681062965159243,0.01785174765866044,0.6966136336219289,18.76075273967693,26.55304469960863,
0.08189999999981377,54310,310.0000000000001,1.560402684563759,-8.973775499790772,0,-10.21587903939372,0.2664801138514983,0.8208857839130299,0,0.154737641838422,-8.973775499790772,-7.413372815227014,6.395447910879344e-05,2.160475300491479e-05,-0.0008079724025667765,0.0001110700739904366,0.0004864117394689886,-0.0002988877313907402,-7.449640369765494,331.0246457526022,332.5438729005504,326.4915772267333,-1.876686681709051e-15,-6.918249427817836e-14,-2.539515276990657e-16,0,0,0,0.1119894788100887,-0.0001728089848308536,0.01785176413492769,0.6992972988263016,18.76057346229334,26.64472944431569,
0.08219999999980214,54518,310.0000000000001,1.560402684563759,-9.000050584135845,0,-10.21414569238716,0.2535904501385617,0.8227625431662227,0,0.1377421149465315,-9.000050584135845,-7.439647899572088,0.0005729578863225485,0.0003309908832958683,-0.0001069598147406538,3.039971436371069e-05,-0.0001889877920644468,0.0003398410743140028,-7.399899131376764,329.9360012169009,331.4502320651651,326.4915772267333,2.399697724152556e-15,-3.262446191645499e-14,-3.526341521727157e-16,0,0,0,0.1113399639863219,-0.0001391363831501472,0.01774041616426911,0.7019904642142238,18.76063846547888,26.71862256590575,
0.08249999999979049,54727,310.0000000000001,1.560402684563759,-8.965591902334697,0,-10.21723994344281,0.2662673677489911,0.8394344971015204,0,0.1459461762576007,-8.965591902334697,-7.405189217770937,0.0003158878650513747,-1.511362380144217e-05,-0.001244271308638533,0.0002740510964156076,-0.0001107368162772385,-0.0006781044550868136,-7.452599632866045,331.1773465459091,332.6972745093216,326.4915772267333,1.00207157711865e-15,-1.382023716776138e-13,-2.257957336599589e-16,0,0,0,0.1122974505711685,-0.0001572392431558457,0.01788606051350121,0.7041025440217383,18.76070195323789,26.77948340429237,
0.08279999999977886,54937,310.0000000000001,1.560402684563759,-9.008403653753529,0,-10.22642179525664,0.2516293273269951,0.8155359052735519,0,0.1508529089025677,-9.008403653753529,-7.448000969189771,0.0002685942933734063,0.0003949106484151882,-0.001105623293075152,0.0003060416345335065,-0.001281778383920353,0.000328500082600456,-7.470072105978152,330.0935975410628,331.6085516726758,326.4915772267333,-2.588684907556512e-15,1.223362383732352e-13,5.335866333752679e-16,0,0,0,0.1114570751666361,-0.0001948869314769166,0.0177715233452975,0.7073684036169743,18.76039442248046,26.87242509030874,
0.08309999999976721,55145,310.0000000000001,1.560402684563759,-8.989727237686507,0,-10.20185693607716,0.2552651312109445,0.8158406658748352,0,0.1410239013048743,-8.989727237686507,-7.429324553122749,0.0001231248611135193,-0.000561659958677107,0.0002681769648137309,8.44878220281816e-05,0.0001742065001678439,0.0002774811588705633,-7.437939587960093,332.2317271838035,333.7564941938255,326.4915772267333,2.342562064053686e-15,1.527895452059331e-13,-2.492955207823549e-15,0,0,0,0.11281194804056,-0.0001947210185309385,0.01799375343133955,0.7093389964383071,18.76005028463509,26.95644921971185,
0.08339999999975557,55354,310.0000000000001,1.560402684563759,-8.980089466304934,0,-10.21258412810281,0.2593280534069433,0.8313346652412184,0,0.1418319431497149,-8.980089466304934,-7.419686781741175,-0.0002275836757014264,-0.0002834436404651624,5.927738207052358e-05,0.0001402921312988688,0.0008283715821206271,-0.0004197746184666669,-7.442507091501108,332.0517238799659,333.5756647705147,326.4915772267333,2.254661048516962e-15,-1.010290322071334e-13,4.878506362288163e-16,0,0,0,0.1126382438771223,-0.0001858617865748963,0.01797391761269434,0.7123385699445413,18.75976854379898,27.08604781356001,
0.08369999999974392,55566,310.0000000000001,1.560402684563759,-8.93909916879023,0,-10.20394330950829,0.2650833301350693,0.836205761280498,0,0.1635550493024919,-8.93909916879023,-7.378696484226472,-0.0002629125849995227,-2.966583183150653e-05,2.407297365075322e-05,0.0003302338026876632,0.0002863620573321968,-0.0003452568469588711,-7.392167818194617,330.9198165873602,332.4385626251708,326.4915772267333,-1.551452924223173e-15,-1.004972310631362e-13,-1.932448888440159e-16,0,0,0,0.1120319047505308,-0.0002019401474574396,0.01785237087689247,0.7151518717797573,18.75925884352667,27.18664219498239,
0.08399999999973229,55776,310.0000000000001,1.560402684563759,-8.967686455433729,0,-10.21821816009692,0.278500816077577,0.822931433293917,0,0.1490994552916984,-8.967686455433729,-7.40728377086997,0.0004011647813021091,0.0003277689506591186,-0.0008182151430788897,-0.0001623582108598011,0.0008106731917196272,-0.0002407532416266993,-7.411749284773388,330.4069855089424,331.9233779247292,326.4915772267333,8.702200538135643e-16,8.685059840105982e-14,1.724233357887545e-15,0,0,0,0.1115793746784275,-0.0001891507189506102,0.01778944422732674,0.7176705632473062,18.75922018758564,27.26932143501382,
0.08429999999972064,55985,310.0000000000001,1.560402684563759,-8.985456986163699,0,-10.2126308347257,0.2530104160114134,0.8254744592533947,0,0.1486889732971928,-8.985456986163699,-7.42505430159994,0.0005436633113634158,-0.0001734281039742975,0.0009807194653965884,-5.201672866376497e-05,-0.00078150875110195,-0.0004817546866240243,-7.357323045166429,330.8020541473514,332.3202597181646,326.4915772267333,2.162364982203402e-15,1.073842756304385e-13,8.310766328323671e-16,0,0,0,0.111879191108077,-0.0001934253209227546,0.01781719776923606,0.7203247184840658,18.75953252850778,27.3876736271392,
0.08459999999970901,56195,310.0000000000001,1.560402684563759,-8.992066313130728,0,-10.22836947133849,0.2612941140432844,0.8346707057770412,0,0.1403383383874353,-8.992066313130728,-7.431663628566969,-0.0002292096157469017,0.0004067494047223965,0.0008383931987270845,-6.435175695531601e-05,-5.429351453765843e-05,-0.0007589716678098833,-7.380863198467942,330.3658775851536,331.8820813374212,326.4915772267333,-5.937713599505684e-15,-1.601556503079105e-14,5.381877021572682e-16,0,0,0,0.1116134530509975,-0.0002010296593682577,0.0177947872399568,0.7223818738606161,18.75967120859619,27.48985252464131,
0.08489999999969736,56405,310.0000000000001,1.560402684563759,-8.963983094392725,0,-10.20588045662752,0.2567470724975944,0.8264568801160704,0,0.1586934096211306,-8.963983094392725,-7.403580409828967,-8.915174689194564e-05,-0.0002287983614888547,0.0001623398048531114,0.0003506352379333547,-0.001198151364883118,0.0001132152146327112,-7.411401031932074,331.2039413023355,332.7239913215409,326.4915772267333,8.438497491525472e-16,-5.809817621899751e-14,-1.949205019526847e-15,0,0,0,0.1123880865775178,-0.0002313663707096669,0.0179027208460406,0.7242747234939959,18.75983167446266,27.5604837901294,
0.08519999999968572,56615,310.0000000000001,1.560402684563759,-8.993877876416152,0,-10.21491836551776,0.259016522125581,0.8242490177385401,0,0.1377749492374912,-8.993877876416152,-7.433475191852392,-0.000182778130252413,-0.0005015936935841017,0.0003776085895461316,1.570434882589926e-05,0.000319474868672877,0.0002061248409793743,-7.448861018425745,330.8664890650154,332.3849903578449,326.4915772267333,-1.643748990536733e-15,-5.693348776313592e-14,9.843540286745291e-16,0,0,0,0.1120138577620682,-0.0002123038178567344,0.01784491838975135,0.7263009260035148,18.76037056502474,27.65066376308271,
0.08549999999967407,56828,310.0000000000001,1.560402684563759,-8.943046664452366,0,-10.20522839164589,0.2625190742415343,0.8557362304422099,0,0.1439264225097765,-8.943046664452366,-7.382643979888606,-0.0003484284054548812,-0.0002080379672741938,-0.0005091334447686255,0.000368352801378117,0.0003426131216898517,0.001374451470327825,-7.43644574078309,331.9672164614465,333.4907695078675,326.4915772267333,1.894266884816395e-15,3.226494676290979e-13,-2.7694313707539e-15,0,0,0,0.1128263998291547,-0.0002370696175660865,0.01796273872705164,0.7283677214948083,18.76003435370031,27.76209410592583,
0.08579999999966244,57043,310.0000000000001,1.560402684563759,-8.976108326270969,0,-10.21154026170505,0.2503013149216278,0.8418341774310711,0,0.1432964430813858,-8.976108326270969,-7.41570564170721,-0.0001256547304574496,0.0003282762850300602,0.001190925978657843,4.319936239165477e-05,0.0001625817779316663,-0.0004526314990057557,-7.345979730483726,330.4686196948254,331.9852949787575,326.4915772267333,8.130843937146939e-16,3.903244594908215e-14,-2.047818971332109e-16,0,0,0,0.1117863517317943,-0.000210253127992329,0.01779848556427917,0.7303356147816406,18.76005539569866,27.87339956931453,
0.08609999999965079,57261,310.0000000000001,1.560402684563759,-8.995769713110946,0,-10.21879607162747,0.265294257795667,0.8116883554023384,0,0.1460437453185187,-8.995769713110946,-7.435367028547188,0.0006176517387736995,0.0005900267766136593,0.0002691978472840899,0.0001405331939610065,0.0003842622766916056,-0.0007009206284494422,-7.362134070011416,328.9843513395495,330.4942146207821,326.4915772267333,4.966407377824887e-15,4.61972577254805e-13,4.355014611165942e-15,0,0,0,0.1107691004758827,-0.0002406056450643039,0.01764168047286742,0.7328468101348816,18.75983142481771,27.96475375928111,
0.08639999999963915,57472,310.0000000000001,1.560402684563759,-8.98498650727238,0,-10.21372716277969,0.2629804339430122,0.8126752414026195,0,0.1530849801616759,-8.98498650727238,-7.42458382270862,-0.0005495036276366849,-0.0003527481842082192,0.0004971792574053424,-0.0001305170356604505,0.0001788456376241872,0.000802822006591845,-7.445060039362414,332.1639292925366,333.6883851462787,326.4915772267333,-1.129528049646899e-15,-1.140164072526843e-13,1.59059634520437e-15,0,0,0,0.1127988447250089,-0.0002501549738452107,0.01797602083759961,0.7357190393547305,18.7598500907941,28.05508267887908,
0.08669999999962751,57685,310.0000000000001,1.560402684563759,-8.983787112799675,0,-10.22186781568372,0.266543905926589,0.8273312488977617,0,0.1442055480596939,-8.983787112799675,-7.423384428235916,-8.720774170147931e-06,0.0002681690092167621,0.0009259166797139548,-0.0001034217799178451,-0.0001735688884624661,0.0002801754298361028,-7.364095873134237,330.4101800110373,331.9265870878867,326.4915772267333,5.041123241031102e-15,-1.129528049646899e-14,-1.262478335646194e-15,0,0,0,0.1117409288600794,-0.0002440571460042327,0.01780056382640438,0.7384786876017227,18.75954010176683,28.15791191010423,
0.08699999999961587,57899,310.0000000000001,1.560402684563759,-8.986731090429748,0,-10.21887504212827,0.2645125348150113,0.8208094283182031,0,0.1468219885653141,-8.986731090429748,-7.426328405865989,0.0005567608086317248,4.736350709708221e-05,-0.0006010206925646123,0.0004544000720009715,-0.0009020421929596086,8.292189000438393e-05,-7.426173036512465,330.5538407489794,332.070907152243,326.4915772267333,4.087397222457651e-16,-1.121748809771899e-13,-7.755891167748102e-16,0,0,0,0.1118270437369911,-0.0002494400926227075,0.0178172398573298,0.740991937587431,18.75886240390842,28.26966940970983,
0.08729999999960422,58113,310.0000000000001,1.560402684563759,-8.993553094639276,0,-10.21436301935507,0.2686883349032133,0.8103743702699628,0,0.1417472195426182,-8.993553094639276,-7.433150410075518,-0.0002790424730921574,9.998043663962597e-05,-0.0006952394596586552,-0.0002066436380347883,-8.000456722452071e-05,-0.00116777193678052,-7.477012757207783,330.9095824875739,332.4282815563018,326.4915772267333,3.428139605932223e-15,-6.903745760254278e-14,-4.683475984066058e-16,0,0,0,0.1120729439829062,-0.0002700673108561069,0.01785386435479065,0.7439037635284271,18.75838163004385,28.35940246722852,
0.08759999999959259,58327,310.0000000000001,1.560402684563759,-8.968352246144926,0,-10.22766433012452,0.2731873028924931,0.8356035420891998,0,0.1505212389979005,-8.968352246144926,-7.407949561581167,0.0001704241897909463,0.0004972010320260997,-0.0006144925287296637,8.779604052142536e-05,-0.0006616904112611245,-0.00174080258429285,-7.405311943310066,329.1691130885384,330.6798243279757,326.4915772267333,6.249762204661053e-15,-3.065547916843238e-14,9.056551507018061e-16,0,0,0,0.1108836010194812,-0.0002540908601208139,0.0176526301044491,0.7465470996637136,18.75802059141337,28.4500938530076,
0.08789999999958094,58542,310.0000000000001,1.560402684563759,-9.018347507639708,0,-10.21910561820528,0.2556436199738971,0.7991114584733437,0,0.1460030321183317,-9.018347507639708,-7.45794482307595,4.556853638880775e-05,0.0001595996012284163,-0.0008785705136653391,-0.0001750264388231327,0.0001787324159347644,-8.217348741137838e-05,-7.491643505876444,330.4936817610316,332.0104720665201,326.4915772267333,2.285426403954815e-15,-6.698936394053711e-14,-2.072541131951813e-15,0,0,0,0.1117357973750939,-0.0002706290307117432,0.01781993400508167,0.7493698947972336,18.75808767244445,28.51901008507566,
0.0881999999995693,58752,310.0000000000001,1.560402684563759,-8.991489955964328,0,-10.22256069915728,0.2634327061285146,0.8178179862146752,0,0.1498200508497616,-8.991489955964328,-7.431087271400569,-0.0002406298634481976,-5.050199182834574e-05,-0.0004287181927495424,-4.537632237970489e-05,9.983722842819677e-05,-0.0004723103260363093,-7.467309282992599,331.4051738219234,332.9261473914144,326.4915772267333,3.247942524081939e-15,1.218000421784612e-13,2.959792007525617e-15,0,0,0,0.1121489829578819,-0.0002562056731971384,0.0178994002257357,0.7514826276990597,18.75775555602213,28.63264625674777,
0.08849999999955765,58963,310.0000000000001,1.560402684563759,-8.993122058492077,0,-10.21899382683605,0.2680423095602892,0.8137221984312559,0,0.144107260352429,-8.993122058492077,-7.432719373928319,-0.0001766885516218838,-0.0001225276275678876,-0.0001508399894529263,-3.919827026845264e-05,0.0004575540851842829,0.0002907192378997121,-7.45544315843893,331.9716464401893,333.495219817856,326.4915772267333,-4.623593417231665e-15,3.388716000464002e-13,1.170182269332634e-16,0,0,0,0.1124447465134917,-0.0002378697338121562,0.01795747607244827,0.754115584674267,18.75824230699693,28.69537290843671,
0.08879999999954602,59181,310.0000000000001,1.560402684563759,-8.965180186023295,0,-10.23098129266745,0.2707117547108127,0.8401140215033601,0,0.1549753304299787,-8.965180186023295,-7.404777501459537,-0.0004567927116786008,0.0002955730417100933,0.000236625371211754,0.0001145187637667178,-0.0001302184893869502,-0.0001354891463995758,-7.400995438240506,330.8691845424429,332.3876982060802,326.4915772267333,3.076535543785329e-17,-1.441972209372184e-13,3.989882033346598e-16,0,0,0,0.1119040439687594,-0.0002583786239627965,0.01784804381880135,0.7561216930369699,18.75833642340934,28.82056766364164,
0.08909999999953438,59391,310.0000000000001,1.560402684563759,-8.988837273038037,0,-10.22631194163223,0.2596165433261627,0.8333299879447243,0,0.1445281373233011,-8.988837273038037,-7.428434588474278,-0.0002062361036239216,-0.0005457952299582987,0.0003014194922836161,0.0001858014347396529,0.0003384109137058441,0.000259422868620357,-7.451245620768491,332.4031955930941,333.9287495519605,326.4915772267333,1.560243025776845e-15,-2.744269705056513e-14,-7.856153263594678e-17,0,0,0,0.1127923104683607,-0.0002257580353586611,0.0180025785724808,0.7588858670074209,18.75833440794416,28.94827629895801,
0.08939999999952274,59602,310.0000000000001,1.560402684563759,-8.989279711895529,0,-10.22095114466134,0.2651303450446629,0.8270041068800571,0,0.1395369808410948,-8.989279711895529,-7.428877027331771,-0.0003062255760742486,-0.0001029236930097027,0.0006207077632083694,0.0001084531697832028,2.139636104762026e-05,0.000845345088336289,-7.418226463890602,331.4859143599033,333.0072584855446,326.4915772267333,7.664968554802303e-15,1.173698309954103e-13,-5.775371411436298e-15,0,0,0,0.1122707535238384,-0.0002348545895505906,0.01790965740510117,0.7618047221346551,18.75806451968105,29.01505308098487,
0.0896999999995111,59813,310.0000000000001,1.560402684563759,-8.951523088678393,0,-10.21285811453463,0.2654018290403546,0.8486049860973949,0,0.1473282107184937,-8.951523088678393,-7.391120404114632,-0.0002542252779357073,-0.0003842207590711838,0.000204974605583053,-7.353337634453736e-05,-0.001280161294640969,-0.0002839202185902993,-7.412944905034666,331.5018383945521,333.0232556030469,326.4915772267333,-3.243547473305103e-15,9.866888993997231e-14,6.220095611917409e-15,0,0,0,0.1123484094553495,-0.0002467255227111546,0.01790833298678486,0.7643680887664687,18.75787946122843,29.08346471070498,
0.08999999999949945,60029,310.0000000000001,1.560402684563759,-8.96432254374411,0,-10.22032312918323,0.2700753909882329,0.8408213234773158,0,0.1451038709735727,-8.96432254374411,-7.403919859180352,-1.160280203637783e-05,7.975879210007315e-05,-0.000628390817477395,5.029304465576005e-05,-3.940315092480103e-05,5.784861792640367e-06,-7.432012269427414,330.8289220297878,332.3472509098984,326.4915772267333,2.856783004943519e-16,3.216298158488719e-14,-1.53167519572741e-15,0,0,0,0.1118700708008615,-0.00020509483474495,0.01784393445908455,0.7662683141941875,18.75799055252087,29.18721828973293,
0.09029999999948782,60239,310.0000000000001,1.560402684563759,-8.990496211039021,0,-10.22679674769207,0.2615417079718119,0.8295770105920426,0,0.1451818180891997,-8.990496211039021,-7.430093526475263,0.0008511330941078139,0.0002554017159132514,0.001028523074090618,-0.00025139444419535,0.0009796786511905053,0.000670565333195039,-7.323963238305602,329.3888283636254,330.9005479793772,326.4915772267333,-4.021471460805108e-15,-9.809753333898361e-15,-5.058428753464895e-16,0,0,0,0.1110190532231263,-0.0001683282168706589,0.01770074102934141,0.7673994523350561,18.75767071253468,29.27481804969661,
0.09059999999947617,60449,310.0000000000001,1.560402684563759,-8.991117912686995,0,-10.22504350328105,0.2694477861124193,0.819919096080702,0,0.1445587084009305,-8.991117912686995,-7.430715228123238,0.0004257152524665911,0.0008576696646931851,-0.00102822128951859,-0.0001742554082129307,-0.000127366883036021,0.0006973791344242918,-7.418061785399602,328.9947657631347,330.5046768410369,326.4915772267333,1.147108252754244e-15,4.851696552549463e-14,-2.627004256517052e-15,0,0,0,0.1106729977159194,-0.0002448452222191528,0.01763853853187978,0.7693110801884525,18.75772973956901,29.38443112797016,
0.09089999999946453,60660,310.0000000000001,1.560402684563759,-8.984870940441278,0,-10.21641709303713,0.264135252771489,0.8241829397227632,0,0.1432279601015968,-8.984870940441278,-7.42446825587752,0.0001134567214988798,0.0001053791443505984,0.0006509396843653123,0.0001405367096785296,0.0003703093976532403,-0.0008792492155750513,-7.380920041410603,330.5792572131299,332.0964402644557,326.4915772267333,-1.05920723721752e-15,-9.738114006235932e-14,8.45772583867413e-16,0,0,0,0.111888695284753,-0.0002407441789692653,0.01782789484376796,0.7719370704592347,18.75757380828462,29.41875466071244,
0.09119999999945289,60872,310.0000000000001,1.560402684563759,-8.977961693638251,0,-10.21889081317079,0.2613774522431508,0.8367897035136819,0,0.1427619637757112,-8.977961693638251,-7.417559009074491,0.0003240233087480943,-2.838941490411864e-05,-0.00097854923380436,-0.0001029209308015277,-0.0004633350294460795,-0.0004889667622220424,-7.45167912811595,330.2294911917018,331.7450690029277,326.4915772267333,6.680477180790999e-16,7.961194977161062e-14,1.338773670225334e-15,0,0,0,0.1115730233182497,-0.000231900266564931,0.01777833149298548,0.7733824247939267,18.75721689701487,29.4679330743225,
0.09149999999944125,61092,310.0000000000001,1.560402684563759,-8.986810327740015,0,-10.21594962113578,0.265965182396491,0.8210046873653838,0,0.1421694236338882,-8.986810327740015,-7.426407643176256,-3.771398470907997e-05,0.0004139925204784197,-0.0003650402305327872,-0.00016284866842575,-0.001619259438124385,0.001105597149178917,-7.425845377320004,330.4566262516633,331.9732464920658,326.4915772267333,1.714069802966112e-16,4.227599342238725e-14,-3.983152111844567e-15,0,0,0,0.1116198760910743,-0.0002459174361692773,0.01779917621090848,0.7755428317751157,18.75710496807821,29.57562452480943,
0.0917999999994296,61303,310.0000000000001,1.560402684563759,-8.967714235479578,0,-10.21499342291293,0.2618968651759933,0.8407888297120356,0,0.1445934925453217,-8.967714235479578,-7.407311550915818,-0.0003848572158762617,-0.0001489259173306913,0.0005847875209045725,-0.0001624619969817613,-0.00106190663895322,-0.0001623353540015812,-7.404741213102104,331.6540875172705,333.1762034682991,326.4915772267333,3.208387067090414e-16,1.12117745317091e-13,1.60584167758652e-15,0,0,0,0.1126726509464345,-0.0002580799489202043,0.01791924806539315,0.7775588674691296,18.75684535335478,29.68927619939939,
0.09209999999941797,61522,310.0000000000001,1.560402684563759,-8.985401172381268,0,-10.20904952111618,0.2550201661858301,0.8263371199510223,0,0.1422910625980549,-8.985401172381268,-7.42499848781751,9.351421707908453e-05,-1.198372146530117e-05,-0.0002216870049303244,1.912770972537411e-05,0.00115599166174295,0.0001218839940410787,-7.432002864673366,330.2722890736578,331.7880633044103,326.4915772267333,-3.252337574858776e-15,-1.81471646575566e-14,1.109970073689978e-14,0,0,0,0.1115888175357273,-0.0002773845756874904,0.01777116567456727,0.7798345799702866,18.75633632801909,29.74513075794572,
