"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.549499999803875,319565,310.0000000000001,1.560402684563759,-8.921281484397532,0,-10.18915281060586,0.2673258730593466,0.8380446785921805,0,0.1625007745567999,-8.921281484397532,-7.360878799833772,-0.0005264457815419561,-0.0004472905260391528,0.0005904737960197505,9.667144044636473e-05,0.001291319473994138,-0.0001916799873402519,-7.380502990202074,334.304116272354,335.8383944467272,326.4915772267333,-4.825765752966129e-15,-9.397058065953444e-14,-8.860147675428194e-16,0,0,0,0.1144372264820553,-3.185020374233552e-05,0.01820611986533913,12.51745372514355,18.76373508505741,476.5278888171409,
1.549799999803689,319624,310.0000000000001,1.560402684563759,-8.959107628722572,0,-10.21333087065882,0.2587043368470651,0.821584759076606,0,0.1739341460125806,-8.959107628722572,-7.398704944158814,-0.0002723413263683295,5.142032987274478e-05,0.0005551724024779137,0.0001198152561589526,-0.0006961947447247563,-0.001198098416453046,-7.381707447412871,333.1577210067261,334.6867378362654,326.4915772267333,-3.494065367584766e-15,-1.589689865981648e-14,-8.439184218209353e-16,0,0,0,0.1136020019479478,-6.071399976672507e-05,0.01808028425105465,12.52006270053628,18.76370442154303,476.6061885503953,
1.550099999803503,319682,310.0000000000001,1.560402684563759,-8.93211343706905,0,-10.20673144199257,0.2672978336934643,0.8268559055995522,0,0.1804642656305001,-8.93211343706905,-7.371710752505291,0.0003601352560636591,3.747189690505224e-05,-0.001198621842794882,4.24920468578257e-05,0.0005416607119312169,0.0003621108955664192,-7.412254606777456,332.3810813257683,333.9065337920406,326.4915772267333,-7.634203199364451e-15,-9.215102963792426e-14,-2.915154773073375e-16,0,0,0,0.1130552495759236,-2.181276908558208e-05,0.0179947363652894,12.52243845435658,18.76372483451718,476.71341845855,
1.550399999803316,319741,310.0000000000001,1.560402684563759,-8.932144002835669,0,-10.20926858837885,0.2650966885169695,0.8370830453387119,0,0.1749448516875038,-8.932144002835669,-7.371741318271908,0.0002255627214254293,0.0002504558339908863,7.301096162642524e-05,-0.0002995901777890141,-0.000668065311754901,-0.0003631190010092363,-7.34398063583185,332.2088844383022,333.733546612402,326.4915772267333,-6.46072464194919e-15,2.628240364548038e-14,9.497430038069441e-17,0,0,0,0.1129848170238301,-2.678582197599014e-05,0.01797280294924309,12.52494295126153,18.76372625556636,476.8075282185645,
1.55069999980313,319799,310.0000000000001,1.560402684563759,-8.933603511911262,0,-10.19818024005129,0.2693791761890016,0.830514398885744,0,0.1646831530652851,-8.933603511911262,-7.373200827347503,2.281805951933832e-05,8.380725552503389e-05,-6.375090434441182e-05,-2.657754889301524e-05,-0.0001919927304879483,-0.0004463568161040279,-7.371020289843937,333.1783085031773,334.7074198183805,326.4915772267333,-6.056379970480261e-15,1.858227468446338e-14,-1.41026191801731e-15,0,0,0,0.1135725010123672,-6.514566525617591e-07,0.01808113260462262,12.5265636996778,18.76373686799205,476.9010403917066,
1.550999999802944,319858,310.0000000000001,1.560402684563759,-8.931886564497853,0,-10.20075803882865,0.2698582577322164,0.8327956615221525,0,0.166217555076425,-8.931886564497853,-7.371483879934093,0.000242244145759918,-9.198932061368366e-06,-0.0006173498168927402,-0.0004951012974794018,0.0002662581994135787,0.0003125116393364522,-7.391044429894719,333.3087830616017,334.8384931856659,326.4915772267333,6.346453321751449e-15,2.908644604110186e-14,-1.130764157677884e-15,0,0,0,0.1137031667357221,-2.048562743664318e-05,0.01809711964912978,12.52867048056283,18.76377080133374,477.0238458690054,
1.551299999802757,319917,310.0000000000001,1.560402684563759,-8.931667803364858,0,-10.20410239271999,0.2603483049153239,0.8404820933061522,0,0.1716041911336574,-8.931667803364858,-7.371265118801098,0.0005104370014568135,0.0004900103944988157,7.427601414612104e-06,-0.0001416839376547159,0.001011103320179924,0.000757349009008457,-7.320407872621939,331.869319578237,333.3924233301447,326.4915772267333,-3.309473234957646e-15,4.767311577634208e-14,-8.730485093427977e-16,0,0,0,0.1127615047266588,-1.723357999424431e-05,0.0179349994893031,12.53025094306597,18.76377823225061,477.1366891370209,
1.551599999802571,319976,310.0000000000001,1.560402684563759,-8.951355359557287,0,-10.19675894225292,0.2616848630731436,0.8195427941614278,0,0.1641759254610601,-8.951355359557287,-7.390952674993529,0.0001742572850047937,0.0001958089100392487,-0.0001819685573656451,-4.917368214696969e-05,-0.001049276403414597,-0.0006920542988392349,-7.381457111761855,331.9423887995541,333.4658279003424,326.4915772267333,-3.915990242161039e-15,-4.231994393015561e-14,-1.562204488867679e-15,0,0,0,0.1128105953639518,-7.144288992090988e-05,0.01795984543235988,12.53168244850508,18.76381926250339,477.2399880566189,
1.551899999802385,320036,310.0000000000001,1.560402684563759,-8.943536238923446,0,-10.2183678054772,0.269627866036983,0.8343677751653236,0,0.170835925351447,-8.943536238923446,-7.383133554359689,-5.461209512978893e-05,-0.0002472027163966938,0.000439721747277418,-6.468566600212599e-05,0.00019653054464387,0.000367783973510128,-7.376163067071622,332.1486839673154,333.6730698532554,326.4915772267333,-1.692094549081931e-15,3.375398996610189e-14,1.328850469643259e-15,0,0,0,0.1129208513555807,-6.110732298957204e-05,0.01796639214263473,12.53407950804824,18.76381380890933,477.3327903011798,
1.552199999802199,320095,310.0000000000001,1.560402684563759,-8.960980878034261,0,-10.21118004803566,0.254698236937876,0.8196835277070874,0,0.1758174053564306,-8.960980878034261,-7.400578193470504,-0.0002079687852069187,-4.354407854905471e-05,0.0003084430034452948,-0.0001198788909650812,-0.001043979958107192,0.000653652830269984,-7.397676681086962,333.5301587073399,335.0608848279339,326.4915772267333,-5.581714486581953e-15,1.64168331667162e-13,3.215941060613101e-16,0,0,0,0.1137928455298803,-3.50453695519694e-05,0.01812592968376156,12.53577629856323,18.76382124679958,477.4324484056651,
1.552499999802012,320154,310.0000000000001,1.560402684563759,-8.965054951307476,0,-10.2082845020739,0.2686953016448293,0.8194823340344619,0,0.1550519150871294,-8.965054951307476,-7.404652266743717,-0.0001154381106973191,-0.0001684439946864337,-0.001011965787764233,0.0002722809933930741,-0.0006164377100472411,0.0007128487588045941,-7.47073845063339,333.6355687427258,335.1667786393447,326.4915772267333,1.142713201977408e-16,2.535416892141257e-13,4.248091266485724e-16,0,0,0,0.1140982308621613,-4.538345387072504e-05,0.01815049388777703,12.53837827855951,18.76381685414047,477.519934995203,
1.552799999801826,320213,310.0000000000001,1.560402684563759,-8.943201893689487,0,-10.21400147454424,0.2653049880893318,0.8377031302858872,0,0.1677914624795313,-8.943201893689487,-7.382799209125729,5.87532547239493e-05,0.0003380276482089725,-0.0004311139766293043,3.339343126770924e-05,2.696096028817126e-05,-0.0005494352557701231,-7.384528839422436,331.5998456276558,333.1217126373844,326.4915772267333,-7.194698121680833e-15,2.157969931426566e-14,-7.801901855568106e-16,0,0,0,0.1127566339773127,-3.744239022302295e-05,0.01792197968590359,12.54086029910196,18.76381098698885,477.6148665381334,
1.55309999980164,320272,310.0000000000001,1.560402684563759,-8.943960647724575,0,-10.20602032476714,0.2685312812386754,0.8238298628150339,0,0.1696985329888563,-8.943960647724575,-7.383557963160817,0.0003435852205757038,6.865262638047938e-06,-0.001815115683939614,-1.307882688650639e-05,-0.001413142614508356,-0.0004531030139142797,-7.457809202744753,332.6417012986784,334.1683498720766,326.4915772267333,-6.188231493785346e-15,-6.935390125847498e-15,6.931819147091318e-16,0,0,0,0.113428115442112,-2.287185838749608e-05,0.01803704945636559,12.54376514674099,18.76382458335329,477.6949495827707,
1.553399999801454,320331,310.0000000000001,1.560402684563759,-8.953567126364915,0,-10.20783021969471,0.2638538233426425,0.8150091598176014,0,0.175400110169552,-8.953567126364915,-7.393164441801157,0.0002733859565801839,2.307296417193416e-07,-0.0005793247137252025,0.0001279505117175198,0.001503598313644566,0.0002844791687062907,-7.40862828265227,332.2762380737328,333.8012093652112,326.4915772267333,2.439253181144082e-15,3.299364618170923e-14,-1.008389462610352e-15,0,0,0,0.1130410142616317,-1.820638735544521e-05,0.01797555504147613,12.54659349337246,18.76384847472102,477.7630285517138,
1.553699999801267,320390,310.0000000000001,1.560402684563759,-8.937998389861193,0,-10.21547301045234,0.2756446920445143,0.8359766943943747,0,0.165853234152259,-8.937998389861193,-7.377595705297433,0.0005983212862584529,-0.0001615844145560008,6.013117459335414e-05,-1.961392075180775e-05,-0.0005214270087742377,-0.0001383553915037356,-7.352504377777223,331.9978767728006,333.5215705338873,326.4915772267333,7.286994187994392e-15,6.445341964230263e-14,-3.278433188846241e-16,0,0,0,0.1130699845665633,-3.308025607574568e-05,0.01797041496596371,12.5499951942135,18.76386594568847,477.8816641985242,
1.553999999801081,320449,310.0000000000001,1.560402684563759,-8.942505842684328,0,-10.20452501325839,0.2709923520843145,0.8269486156624513,0,0.1640782028272988,-8.942505842684328,-7.38210315812057,0.0008118607333674045,0.0003453498649810851,-0.001620151815578261,-0.0005440154646267754,0.0004170116312758222,-9.081880821861559e-05,-7.405430279444142,331.636001348128,333.1580342933926,326.4915772267333,-8.825261959887057e-15,1.710114257266959e-14,-1.945496695433892e-15,0,0,0,0.1127719511921083,-4.391819087145714e-05,0.01791959331845581,12.55164322450233,18.76386144758641,477.9648216787893,
1.554299999800895,320507,310.0000000000001,1.560402684563759,-8.967078957137073,0,-10.21404888885407,0.2616052010837723,0.8172372717708495,0,0.1681274588623758,-8.967078957137073,-7.406676272573313,-0.0001607634240984925,-0.0003927311849186606,-0.0008418606689423899,-0.0002014068244426517,0.001841123194095323,0.0008037712527346071,-7.477872272628843,333.717835632068,335.2494230899738,326.4915772267333,7.163932766242979e-16,4.801988528263445e-13,7.952981726021851e-16,0,0,0,0.1141651245040278,-9.343320424522117e-05,0.01813973296230275,12.55495479045222,18.76387658704098,478.0591615664267,
1.554599999800709,320566,310.0000000000001,1.560402684563759,-8.921039444020684,0,-10.21402383593843,0.2800866550750487,0.831687914156533,0,0.1812098226861679,-8.921039444020684,-7.360636759456924,0.0001715341856488381,9.269385553274044e-05,0.0004711817026898797,-0.0001701861471530231,-0.0001752135042553657,-0.000325336781614274,-7.323635337183084,331.3893442708584,332.9102451912646,326.4915772267333,2.751301786299451e-15,-2.016493246920209e-13,-1.673896291959093e-15,0,0,0,0.1126353370402079,-8.123203708380734e-05,0.01789613878811462,12.5572005401968,18.76390988258674,478.1755329988403,
1.554899999800522,320625,310.0000000000001,1.560402684563759,-8.966158823248374,0,-10.21270785828218,0.2504163654773202,0.8229891419328722,0,0.1731435276236098,-8.966158823248374,-7.405756138684616,-2.066700845969851e-05,-0.0002315527649581849,1.794683606557813e-05,9.48243268528363e-05,0.0002163056218242612,0.0004598881931478377,-7.417660521578425,333.0323352966985,334.5607766724825,326.4915772267333,-3.907200140607367e-15,1.020091285303678e-13,1.6048115875607e-15,0,0,0,0.1137241922235877,-9.72069115879024e-05,0.01807690886283352,12.55923292327169,18.76393378431762,478.2739722380238,
1.555199999800336,320683,310.0000000000001,1.560402684563759,-8.95213177682159,0,-10.19715563407038,0.2603527205186068,0.823021093770592,0,0.1616500429595976,-8.95213177682159,-7.39172909225783,-0.0006698731460871709,-0.0003394060079625901,0.0009967533581922428,-0.0003661189373932846,-0.00109742719035705,0.000936416769944711,-7.392371326437191,334.5323052850303,336.0676307256621,326.4915772267333,3.889619937500022e-15,-3.507250519915274e-15,4.05512106831526e-16,0,0,0,0.1146526699772792,-8.316995523647047e-05,0.0182177941003401,12.56093585096715,18.76391604561657,478.3587492215017,
1.55549999980015,320742,310.0000000000001,1.560402684563759,-8.937644024917914,0,-10.20766912978536,0.2619906848640278,0.8371276515899859,0,0.1709067684134278,-8.937644024917914,-7.377241340354154,0.000494526459926131,-9.856203044508158e-05,0.0004064262537361377,-0.0002616373812117708,-0.0007357844016480729,0.0006142625964170468,-7.336707528447697,332.0548331357402,333.5787882962542,326.4915772267333,-5.669615502118677e-15,-2.241475896186454e-14,-1.904293094401053e-16,0,0,0,0.1129690065613964,-7.83579277651596e-05,0.01796322105400938,12.56335056321297,18.76391665892054,478.4421860728481,
1.555799999799963,320800,310.0000000000001,1.560402684563759,-8.945503680037557,0,-10.19944096850529,0.268173361145192,0.8139687295931537,0,0.1717951977293906,-8.945503680037557,-7.385100995473799,-0.0004007029779542615,-2.655519143341131e-06,-0.001198508609134804,-0.0003083437059998081,-0.0006022091650901898,0.0009026824748400996,-7.466284702607513,332.5946188364884,334.1210513264138,326.4915772267333,1.67011929519775e-16,-4.597662617648332e-14,1.78634778644455e-16,0,0,0,0.1135924364698365,-7.820421504438165e-05,0.0180347141160634,12.56603204828446,18.76393240438772,478.5483841960743,
1.556099999799777,320859,310.0000000000001,1.560402684563759,-8.954576699494462,0,-10.20397570325424,0.2555060024522005,0.8327044748013798,0,0.1611885265061977,-8.954576699494462,-7.394174014930704,-0.0002318220484409891,-0.0001009131146220803,-0.00010111177856297,-0.0001258426262005559,0.000201689152457895,0.0001696396051778224,-7.416219057554951,333.0283624707319,334.5567856133564,326.4915772267333,-3.617126789336179e-15,-1.847811198105237e-13,3.343672223814903e-16,0,0,0,0.1137905568591564,-0.0001006684966707239,0.01807733495404152,12.56804085650126,18.76394628882289,478.6075865368092,
1.556399999799591,320918,310.0000000000001,1.560402684563759,-8.943990442281896,0,-10.20516404663638,0.2662104599849664,0.8320988431110361,0,0.162864301258484,-8.943990442281896,-7.383587757718137,-2.331893399994634e-05,0.0006731066423384115,-0.0009118328655054101,0.0003057893627163814,0.001253836919970357,-0.0004155717328180731,-7.396762444858016,331.265422850311,332.7857550372735,326.4915772267333,1.09436764343221e-15,6.470393753658229e-14,8.381842540105318e-16,0,0,0,0.112768208519271,-7.052054632931192e-05,0.01788808746993745,12.57071526015427,18.76396219515146,478.6751197948296,
1.556699999799405,320977,310.0000000000001,1.560402684563759,-8.949340417646242,0,-10.20459817222781,0.2568323852148542,0.8314008219771417,0,0.167024547389566,-8.949340417646242,-7.388937733082483,-6.412613318065864e-05,-0.0006470266102860348,0.001894367234568583,-0.0001813415778248802,0.001025541284397892,0.0003714797345516358,-7.328845591304685,332.94394587833,334.4719815936703,326.4915772267333,2.421672978036737e-15,2.720975935939281e-14,-4.028338727643914e-16,0,0,0,0.1139357974267951,-0.000109197331159514,0.01807623323134021,12.5742886348792,18.76394953599962,478.7404323899875,
1.556999999799218,321036,310.0000000000001,1.560402684563759,-8.956257429820949,0,-10.20760427172405,0.2548916228346391,0.820851427582691,0,0.1756037914857703,-8.956257429820949,-7.395854745257189,3.54629686375941e-05,2.983579008688698e-05,-0.001287359173868694,-0.000616093519489367,0.0005671540783930307,-0.0002418387414361906,-7.457857596628796,332.7771617643789,334.3044320293014,326.4915772267333,-1.353675639265545e-15,-1.36773980175142e-13,-1.522782085171155e-15,0,0,0,0.1135833912360912,-9.824647381664574e-05,0.01802948115014725,12.57608994002968,18.76399477448723,478.8196028797327,
1.557299999799032,321095,310.0000000000001,1.560402684563759,-8.955111180708107,0,-10.21329427788361,0.2644496700787196,0.8278277116799578,0,0.165905715416824,-8.955111180708107,-7.394708496144347,0.0001120808266661097,-0.0004696795564140317,1.096677539783803e-05,-0.000372989786323292,-0.0004832555197051817,0.0001888072125404876,-7.412196422582425,331.8401122515348,333.3630819573372,326.4915772267333,6.900229719632808e-15,8.018330637259933e-14,3.55072031900492e-16,0,0,0,0.1129666135101483,-8.946151175072113e-05,0.01795671391279671,12.57823388891263,18.76399765877137,478.9014631895526,
1.557599999798846,321153,310.0000000000001,1.560402684563759,-8.955530868434906,0,-10.21253878608363,0.2653568768112218,0.8276098416871663,0,0.1640411991503392,-8.955530868434906,-7.395128183871147,0.0002530573003094976,-0.0002449713218355945,0.0003845915289692721,-0.0003267242248651759,0.0001294427841449583,0.0003616549672686023,-7.375188155918617,332.9192359075766,334.447158217289,326.4915772267333,5.638850146680823e-15,-3.659451128317112e-13,1.131043140393211e-15,0,0,0,0.1136815511752452,-7.178368040997241e-05,0.01806295369665023,12.58128837851389,18.76400449977829,479.0051546675375,
1.55789999979866,321212,310.0000000000001,1.560402684563759,-8.972867158371933,0,-10.21196480930117,0.2672618828830351,0.8159268819326685,0,0.1559088861135288,-8.972867158371933,-7.412464473808175,-0.0004318138794729192,-0.0005177242585435501,0.0002556659663837855,-0.0002255814353437802,-0.0002270573769085032,0.0004848968953181297,-7.447751475885442,333.1667612959222,334.695819615581,326.4915772267333,2.505178942796625e-16,-6.097693447782521e-14,-1.435087087639596e-15,0,0,0,0.1138692712686896,-6.058186253096132e-05,0.01809996128255946,12.5836355508977,18.76397868452887,479.0969177711398,
1.558199999798473,321270,310.0000000000001,1.560402684563759,-8.915263721878944,0,-10.21610035664045,0.2663437914568276,0.863060143786881,0,0.1714326995177955,-8.915263721878944,-7.354861037315186,0.0002197755258991857,-0.0003879464652349171,-2.96121706944917e-05,-0.0002169543091728454,0.0007906786737207289,-0.0004843999994507951,-7.364922665471728,333.2219115451428,334.7512229751279,326.4915772267333,-3.208387067090414e-16,4.094868808778272e-14,3.966189962752715e-16,0,0,0,0.1140022661411784,-3.904955159573153e-05,0.0181118998602965,12.58584745407599,18.7639620987451,479.1888372760338,
1.558499999798287,321329,310.0000000000001,1.560402684563759,-8.956095201737416,0,-10.21719186597233,0.2749191315169892,0.8317222948867857,0,0.1544552378311428,-8.956095201737416,-7.395692517173657,0.0006002220454955829,-0.000329428831165578,-0.0006229607168528015,-0.0001828501237580729,-0.0002036585718347483,0.001639082275224878,-7.41343812554765,331.6384130735505,333.1604570873524,326.4915772267333,2.812832497175157e-16,-2.347396619908206e-14,-3.543887388500307e-15,0,0,0,0.1127823538270947,-6.499746131397473e-05,0.01792871371444945,12.58822623815561,18.76393621578314,479.2961835656481,
1.558799999798101,321388,310.0000000000001,1.560402684563759,-8.961945570456233,0,-10.20576523357583,0.2568370876845161,0.8271795970211724,0,0.1598029784139066,-8.961945570456233,-7.401542885892476,3.429467452640707e-05,-0.0005749108680720912,0.001636570694042695,0.0003297742574693373,0.0005377794968411858,0.0004385452703931008,-7.346093955815419,332.3107141071029,333.8358436252469,326.4915772267333,-1.582218279661026e-15,-4.887296463841836e-15,4.274873607157069e-16,0,0,0,0.1132133640163793,-8.179534820729068e-05,0.01800108991848477,12.59031305734213,18.76393672946267,479.3308961423191,
1.559099999797914,321447,310.0000000000001,1.560402684563759,-8.958161997228896,0,-10.20664324879341,0.2639599511805065,0.8212886416306963,0,0.1632326587533157,-8.958161997228896,-7.397759312665138,-2.912602569621163e-06,5.110798278737208e-05,-0.0009537045292362255,0.0003306656310207939,-0.0005313397208220937,-0.000309259016783972,-7.44370202608657,332.7790058700492,334.3062845984368,326.4915772267333,-4.482951792372907e-15,-1.149789233728114e-13,1.379221871905905e-15,0,0,0,0.1135859318998524,-8.784178547054404e-05,0.01805645260598281,12.5917478748322,18.76393159067931,479.4564597805968,
1.559399999797728,321505,310.0000000000001,1.560402684563759,-8.954645156758987,0,-10.21833350801649,0.2726610957505886,0.8260183848498192,0,0.1650088706570956,-8.954645156758987,-7.394242472195227,0.0003876832488595983,-0.000154805159118686,-0.0007558922617886549,-0.0001226263418529605,0.0004521423982711329,-0.000630464683071792,-7.420614725043551,331.749981691565,333.2725377460119,326.4915772267333,4.922456870056526e-16,-2.494367117885608e-13,-5.437501882967016e-16,0,0,0,0.1129686434656074,-4.179846219489202e-05,0.01793078615087796,12.59453034945546,18.76391200852855,479.5732441199442,
1.559699999797542,321564,310.0000000000001,1.560402684563759,-8.954414968790953,0,-10.21438984258945,0.2633719244518147,0.8363817713272356,0,0.1602211780194472,-8.954414968790953,-7.394012284227196,0.0007003190408198221,-0.0001055766900447004,0.0002139203870688359,-5.171223714939257e-05,0.001006185468852437,-0.0002677550146444081,-7.353327793882661,331.3788181165601,332.8996707275132,326.4915772267333,-3.445719809039568e-15,3.813585559060757e-14,-4.688283070853222e-16,0,0,0,0.1129101252478476,-2.896041398218008e-05,0.0179062192207673,12.59632457777338,18.76391686984745,479.6831228162121,
1.559999999797356,321622,310.0000000000001,1.560402684563759,-8.971789019181495,0,-10.21591216621819,0.2583060976479786,0.8201898224442352,0,0.1656272269444787,-8.971789019181495,-7.411386334617736,0.0005571876813994595,0.0001543981352422337,-0.0005557002119199381,5.322687284769349e-05,0.0002123367506045273,4.434165664988163e-05,-7.403538347009245,331.4897994506438,333.011161406923,326.4915772267333,5.164184662782515e-15,8.605069915967564e-14,1.178422989539202e-16,0,0,0,0.112976610590777,-5.549013200136662e-05,0.01793600947392672,12.59926749145287,18.7639495376328,479.7750635955114,
1.56029999979717,321681,310.0000000000001,1.560402684563759,-8.933245667322366,0,-10.20792569442906,0.2692898671676605,0.8476493193149107,0,0.1577408406241294,-8.933245667322366,-7.372842982758607,0.0001036511679874214,-0.0001262673509157079,-0.0006757008025901532,0.0003352743117845909,-0.0004507322972956173,-0.0005677148217713416,-7.408338380212039,333.0839754797043,334.6126538564766,326.4915772267333,8.192374648022645e-15,-8.592763773792423e-14,-9.777614525092747e-16,0,0,0,0.1139563099511041,-1.600961556055516e-05,0.01809298064346266,12.60244424342461,18.76396362083276,479.885173596836,
1.560599999796983,321740,310.0000000000001,1.560402684563759,-8.948280989715782,0,-10.21094796587461,0.2726945236013652,0.8295584450271427,0,0.1604140075303225,-8.948280989715782,-7.387878305152023,9.209954530921879e-05,0.000386996258331169,-0.0005481672455342702,0.0002033959427461716,5.272321310367012e-05,0.0007394573348498247,-7.391350213845139,331.2294223059177,332.74958926952,326.4915772267333,4.061026917796634e-15,1.010685876641249e-13,9.023588626191789e-17,0,0,0,0.1125272525597886,-3.662614324786181e-05,0.01788934728123902,12.60505789463621,18.76401141574907,479.9553233336682,
1.560899999796797,321799,310.0000000000001,1.560402684563759,-8.956552461725073,0,-10.21629622396323,0.2681473834349968,0.8247713368510745,0,0.1668250419520819,-8.956552461725073,-7.396149777161315,-3.648370515443258e-07,8.49539598305544e-05,-0.0008760213615158067,-6.092538413139364e-05,0.0005494686348901005,7.817440188690569e-05,-7.436387329638209,333.121704559853,334.6505560930456,326.4915772267333,-2.54473439978815e-15,2.435077882906087e-13,1.801421437155731e-15,0,0,0,0.1137777454880486,-2.921454646451187e-05,0.01808794521490488,12.60723408905144,18.76406378600833,480.0340241867463,
1.561199999796611,321858,310.0000000000001,1.560402684563759,-8.952491077495393,0,-10.21624687335146,0.2763845165307682,0.8294672075683697,0,0.1579040717569262,-8.952491077495393,-7.392088392931634,0.0005704811801879986,-0.0001065701305086382,-0.0016783554604133,0.0002848267533442626,-0.0003213765621300424,0.000282148862616352,-7.453645938429896,332.6180765154003,334.1446166636034,326.4915772267333,2.54473439978815e-15,-1.178049410223171e-13,1.098900039545822e-15,0,0,0,0.1133375800527959,-3.270922836572923e-05,0.01803004167724046,12.60944876900773,18.76409947671781,480.1360056130235,
1.561499999796425,321917,310.0000000000001,1.560402684563759,-8.961841838116504,0,-10.20532411158852,0.2592638773239557,0.8157708717426104,0,0.1684475244054492,-8.961841838116504,-7.401439153552746,0.0004810999023102892,-0.0002598802848458046,0.0009432838260453511,-0.0002120714182660047,-0.001300625337492955,-0.0002094111905061642,-7.342542298954599,332.2535905847066,333.7784579362524,326.4915772267333,-6.592576165254276e-17,2.376975311636313e-13,1.633722780952075e-15,0,0,0,0.1130973693835159,-2.842867575048274e-05,0.01799749606030129,12.61242208220949,18.76410947288106,480.2147341922219,
1.561799999796238,321976,310.0000000000001,1.560402684563759,-8.942392314483801,0,-10.20620243803849,0.2626684905848858,0.8318772067121879,0,0.1692644262576173,-8.942392314483801,-7.38198962992004,0.0003296795211557782,0.000440619306184903,0.0007344155042463359,-0.0002834524064199992,-0.001292125601884217,0.0004023903911156182,-7.305690609309357,332.6798320462199,334.2066556194801,326.4915772267333,1.256984522175148e-15,2.162584734742244e-13,-5.653134061705541e-16,0,0,0,0.1133973328425686,-3.106018278744785e-05,0.01801727768385633,12.61438808119992,18.76412775380054,480.3456135632389,
1.562099999796052,322035,310.0000000000001,1.560402684563759,-8.965632362832805,0,-10.21375787592592,0.2564921814754473,0.8278388928060333,0,0.163794438811636,-8.965632362832805,-7.405229678269045,0.0003954345303186862,-0.000140690498650056,0.001339032521198977,-0.0003297146328612976,0.00030661078285127,0.0002960407399373038,-7.324734354718257,332.021057994849,333.5448581454237,326.4915772267333,8.306645968220387e-16,1.16090871219351e-13,1.542388131995948e-15,0,0,0,0.1130478613555878,-5.783342195168891e-05,0.01796904208910537,12.61704327027044,18.76413171389943,480.4581452587299,
1.562399999795866,322094,310.0000000000001,1.560402684563759,-8.93294665570779,0,-10.18788878226881,0.2687382749857872,0.8286376494233283,0,0.1575662021519064,-8.93294665570779,-7.37254397114403,0.0001623635663895276,-0.0001834567880372822,-0.00116135894685993,-9.847389313060053e-05,-0.0007168150977197279,0.0003075997870824869,-7.432659859243903,333.1170510885197,334.6458812647541,326.4915772267333,-4.962012327048051e-15,-1.422238431384189e-14,8.623913696173249e-16,0,0,0,0.1139044246708803,-3.119394382500326e-05,0.01808884104548411,12.62036802566981,18.76413715317016,480.5384522265371,
1.562699999795679,322153,310.0000000000001,1.560402684563759,-8.920506638996136,0,-10.19075065756605,0.2745934880788522,0.8304022816657897,0,0.1652482488252723,-8.920506638996136,-7.360103954432377,-0.0003277608308758014,-0.0001032752565294792,-0.0001570212002258996,3.72117577230228e-05,-0.0002587018278327162,0.0008715572133666363,-7.390041978283002,333.3463985604,334.8762813196073,326.4915772267333,-3.564386180014144e-15,7.384124810162472e-14,2.550914939943076e-15,0,0,0,0.1141089267014147,-5.150236112324298e-05,0.01810461954202394,12.62296626053004,18.76414329406395,480.6259944200714,
1.562999999795493,322212,310.0000000000001,1.560402684563759,-8.920333920412485,0,-10.20082871234931,0.2673239545492075,0.8302992743988725,0,0.1828715629887427,-8.920333920412485,-7.359931235848727,0.0001134736722021473,8.861854014803071e-05,-0.00039764869822821,-4.344248622948479e-05,0.0002587729692559718,0.0006388733881660116,-7.369821003785338,332.2392661893475,333.7640677995317,326.4915772267333,-1.30093502994351e-15,1.412129814597466e-14,-4.161563704316761e-17,0,0,0,0.1134650794404497,-4.981101135085353e-05,0.01800606088081134,12.62610578403725,18.7641218628975,480.7115851940081,
1.563299999795307,322271,310.0000000000001,1.560402684563759,-8.945354099415827,0,-10.20279960919353,0.2679664195662605,0.8323885416717681,0,0.1570905485396746,-8.945354099415827,-7.384951414852068,0.0005087544853438152,0.0002585309893526592,0.0003415613179563336,-9.076103959158116e-05,-0.0005870709917546925,-0.0002007412258322042,-7.328941866215549,332.03914334995,333.5630265026885,326.4915772267333,-5.287246084533928e-15,6.491489997387043e-15,2.184614926761136e-15,0,0,0,0.1131875305250759,-5.88879671236755e-05,0.01796698016901694,12.62733728806381,18.76410938808482,480.7934377059589,
