"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2039999999950757,91857,310.0000000000001,1.560402684563759,-8.821733735232703,0,-10.2086448580444,0.2816720705029463,0.8882305604338702,0,0.2170084918748825,-8.821733735232703,-7.261331050668944,7.4758601648149e-05,0.000608000579221644,-0.0007085747504707525,-0.000107590459856498,9.937127559368175e-05,7.692473467554411e-05,-7.262617066670569,329.7435816536696,331.2569293984883,326.4915772267333,-4.592828061793812e-15,-1.889520229977412e-13,-4.184912411568703e-16,0,0,0,0.1115951864220891,8.664092970343885e-05,0.01771505827536728,1.76880926450606,18.75310384400116,110.662498488004,
0.204299999995064,91993,310.0000000000001,1.560402684563759,-8.82623421947231,0,-10.19755601725796,0.2796426229369645,0.8928692812748705,0,0.198809893573812,-8.82623421947231,-7.265831534908552,-3.085827066816015e-05,6.352504608797591e-05,-0.0009088082293361177,0.000357560951874588,-0.0004451652858334374,-0.0002886985681628105,-7.309922237750794,331.4213003848886,332.9423479667922,326.4915772267333,-2.206315489971764e-15,-2.086154801733063e-13,-4.886747082494731e-16,0,0,0,0.1127100275161715,0.0001218155026688906,0.01790235704545393,1.771785377794039,18.75304925169016,110.8129486797656,
0.2045999999950524,92127,310.0000000000001,1.560402684563759,-8.862469346820038,0,-10.22000281975791,0.2744559461980612,0.875414424909543,0,0.2076631018302674,-8.862469346820038,-7.302066662256281,-0.0001114694618258931,6.732212859754662e-05,-6.901241212441125e-05,8.596650626276583e-06,-0.0003606808147399487,-0.001433804896712236,-7.307739511849023,330.7871835938894,332.3053209168241,326.4915772267333,-1.164688455861589e-15,1.428523353995065e-13,4.271439973737666e-16,0,0,0,0.1121853269805879,7.828792613603916e-05,0.01782135858344529,1.774367011671333,18.75312948060883,110.9754716558503,
0.2048999999950407,92262,310.0000000000001,1.560402684563759,-8.842331885999625,0,-10.20682804414148,0.2918645969797534,0.8656744444011166,0,0.2069571167609871,-8.842331885999625,-7.281929201435867,-0.000214643931202141,7.833074012110735e-05,-0.001412844908800875,0.0001049079160945234,-0.000199318415188583,0.0002586841104730195,-7.359705783679449,331.0324566527853,332.5517196486703,326.4915772267333,3.494065367584766e-15,6.914293882118684e-14,3.570978756179399e-17,0,0,0,0.1124424217641288,0.0001043853730976402,0.01786125213602074,1.77638799414918,18.75340868367762,111.1181370159797,
0.2051999999950291,92396,310.0000000000001,1.560402684563759,-8.832768288739382,0,-10.20795856170321,0.2964736120175824,0.8746835438525755,0,0.204033117093671,-8.832768288739382,-7.272365604175625,-0.0002250657802329309,3.154002980489224e-05,-0.001929808005353585,5.291849001370314e-05,0.001302098954481978,-0.001306054922145325,-7.379220526016175,331.4226260040726,332.943679669861,326.4915772267333,-4.509322097033924e-15,1.218879431939979e-13,-2.970779634467708e-16,0,0,0,0.1126387679214383,8.231958510046707e-05,0.01790537262831752,1.778978594383996,18.75344330657464,111.28620810218,
0.2054999999950175,92531,310.0000000000001,1.560402684563759,-8.835323367398324,0,-10.20403922569479,0.2817909832105103,0.8812158898143223,0,0.2057089852716343,-8.835323367398324,-7.274920682834566,0.0002952823463054784,0.0002562140764868574,-0.0009844741452208258,-0.0002879632897615575,0.0004862659342019017,-0.001690204378613761,-7.296540210807423,330.1295110098017,331.6446299651978,326.4915772267333,-1.494317264124302e-16,3.0783814651116e-13,2.277185683748247e-16,0,0,0,0.1118140433207577,7.986278512742851e-05,0.01775249564820786,1.782083662025062,18.75339805090963,111.4636194845673,
0.2057999999950058,92666,310.0000000000001,1.560402684563759,-8.842330587344652,0,-10.21836774627636,0.283928151914084,0.8930790284589158,0,0.1990299785587077,-8.842330587344652,-7.281927902780893,0.0006667566352223935,0.0009746854019200297,-0.001330249523897396,-0.0003007827470510823,-0.0004477932940203818,0.0002538163845910253,-7.266549501724533,328.4241177710194,329.9314098780541,326.4915772267333,3.30507818418081e-15,1.397186641956223e-13,9.8751297142038e-16,0,0,0,0.1105491121698489,9.916208443286971e-05,0.01757628121233828,1.785110963879247,18.75316688975898,111.6150833660318,
0.2060999999949942,92801,310.0000000000001,1.560402684563759,-8.825126006618831,0,-10.21098933184931,0.2735913535932971,0.9041994961961526,0,0.2080724754410243,-8.825126006618831,-7.264723322055071,2.757872908379389e-05,0.0003634700933291248,-0.000569265243317351,0.0001578346060282791,-2.354285907852309e-05,-8.512221790355816e-05,-7.273674776453004,331.1059335980459,332.6255338140476,326.4915772267333,-2.206315489971764e-15,-2.623142105646908e-13,5.349600867430292e-16,0,0,0,0.1124559983225247,6.056790550496065e-05,0.01786284348327175,1.787908631521296,18.75302315237094,111.7716050096719,
0.2063999999949825,92936,310.0000000000001,1.560402684563759,-8.863842033781312,0,-10.21766073630249,0.2768041863624603,0.8855250508896302,0,0.1914894652690932,-8.863842033781312,-7.303439349217554,-0.0003376443004336486,-0.0005714915955890431,6.662938370556312e-05,-0.0001127632089561879,-0.0001004568014025422,0.001370718997569015,-7.346058921505487,332.2859135803134,333.8109292771447,326.4915772267333,1.415206350141251e-15,-9.633072292669547e-14,1.837680606064629e-15,0,0,0,0.1130855320049125,4.058487860186988e-05,0.01799639330025211,1.790129361598511,18.75309523475529,111.9239606941554,
0.2066999999949709,93071,310.0000000000001,1.560402684563759,-8.849760707634323,0,-10.21483272742794,0.2742102100540902,0.8867603415946682,0,0.2041014681448566,-8.849760707634323,-7.289358023070563,-0.0009471772857037375,0.000385196986205368,0.0001725346801107113,9.095525065268608e-05,-0.001095921439598494,-0.0007854761059917514,-7.308919969073028,331.1133086202405,332.6329426836732,326.4915772267333,3.691842652542394e-16,-2.625471482558631e-13,-6.853532305128924e-16,0,0,0,0.1124048736104896,0.0001090213354707431,0.01787297376997772,1.792413574150325,18.75317884559195,112.0751289601374,
0.2069999999949593,93207,310.0000000000001,1.560402684563759,-8.875604905837507,0,-10.21486651691784,0.2617951794998949,0.8850559011909378,0,0.1924105303895045,-8.875604905837507,-7.315202221273748,-0.0003664739755240349,0.0002408469595425188,0.001598011142479146,8.451565525304826e-05,0.0003178550026335243,-0.0002513482017530217,-7.241611734336569,330.2891410145573,331.8049925868156,326.4915772267333,1.177873608192097e-15,-1.557649945818512e-13,-1.241052463109117e-15,0,0,0,0.1119054082334299,8.76609392025593e-05,0.01779109274334488,1.794725506110924,18.75276467993819,112.2076509197076,
0.2072999999949476,93342,310.0000000000001,1.560402684563759,-8.802552333638227,0,-10.20845992538535,0.2917531915987298,0.9140716444735827,0,0.2000827556748087,-8.802552333638227,-7.242149649074467,-0.0004755898684268484,0.000382183797951825,-0.0001795855891046247,5.616723972798791e-05,0.0011337750220321,0.0004852552485158102,-7.255896687979135,331.5308232992561,333.05237353311,326.4915772267333,1.054812186440684e-15,-4.212656169597482e-14,1.066623885403431e-15,0,0,0,0.112678397696276,0.0001023554510760159,0.01790997104698403,1.796903262382705,18.75264154306122,112.3282925948929,
0.207599999994936,93477,310.0000000000001,1.560402684563759,-8.843540588169231,0,-10.21707763307308,0.2775168714843588,0.8785414972214457,0,0.2174786761980442,-8.843540588169231,-7.283137903605474,0.0006430584656598271,-3.829124530963541e-05,-0.0009845057783300084,-3.431105048174989e-05,0.0006425359917722159,0.000316168374564411,-7.302120555365189,330.3163815964646,331.8323581885132,326.4915772267333,3.990706105367255e-15,-4.04476522992234e-14,7.70095303303765e-16,0,0,0,0.1118494813465979,8.216441679492933e-05,0.01777677638794688,1.799143844609696,18.75253782847672,112.4696641797147,
0.2078999999949243,93612,310.0000000000001,1.560402684563759,-8.8654907035991,0,-10.21011168432066,0.2745578509104508,0.8600022880617697,0,0.2100608417493404,-8.8654907035991,-7.305088019035341,-0.0005166466663250883,0.0001488548592074047,0.0005407861505713218,9.553943084461837e-05,-0.0001776029941045921,-0.0003448808879054023,-7.296379646547313,331.4717855477019,332.9930648296629,326.4915772267333,-1.006466627895486e-15,1.794499232182214e-14,1.068546720118297e-16,0,0,0,0.1125750737573445,9.32859873977073e-05,0.0178986136277808,1.80197552334903,18.75243920544725,112.6544466072367,
0.2081999999949127,93746,310.0000000000001,1.560402684563759,-8.825801160992247,0,-10.19560558847033,0.2794923276173937,0.8858319183931846,0,0.204480181467503,-8.825801160992247,-7.265398476428489,-0.001341517128767897,-0.0004049146867247583,0.0001428237101470272,3.737604005999208e-05,0.000539819062622639,0.0008907795561400519,-7.346838016553096,332.9373784444121,334.4653840186439,326.4915772267333,-3.058955340677984e-15,6.860674262641283e-15,-3.77115958453061e-16,0,0,0,0.1137220856065515,5.978821799464122e-05,0.0180682741949386,1.804333743068179,18.7523542388253,112.8051447060849,
0.2084999999949011,93880,310.0000000000001,1.560402684563759,-8.850826768692475,0,-10.21947680837551,0.2818155873310173,0.8811681338183452,0,0.2056663185336699,-8.850826768692475,-7.290424084128715,-0.0003029533564509685,1.42264998322277e-05,0.0001294488965330158,4.835376619146912e-05,0.0006114618809119576,-0.000473505587331393,-7.298439565229474,331.421726490308,332.9427760278048,326.4915772267333,-2.364537317937867e-15,-2.883153309604536e-14,-9.921827128707684e-16,0,0,0,0.1124273567888156,3.141816095751516e-05,0.01786746610498451,1.807824710171265,18.75235371500506,112.9607808456752,
0.2087999999948894,94015,310.0000000000001,1.560402684563759,-8.854083412153031,0,-10.21836101425252,0.2781089771891143,0.8886828704653269,0,0.1974857544450472,-8.854083412153031,-7.293680727589273,-0.0002731558339887246,5.544953035242713e-05,-0.001014456908494357,0.0001626651313800243,-0.0005875796188265333,2.166923141565766e-05,-7.355798149974092,331.7161487232956,333.2385495023245,326.4915772267333,-2.324981860946341e-15,2.02479989288843e-14,-3.962412965991372e-16,0,0,0,0.1127743767404545,5.078397286038664e-05,0.01792123462656291,1.810271135096307,18.75238397491842,113.1269936013927,
0.2090999999948778,94149,310.0000000000001,1.560402684563759,-8.837361907795922,0,-10.22008936526315,0.2858598746153143,0.8817766699234496,0,0.2150909129284665,-8.837361907795922,-7.276959223232162,3.779676960149128e-05,0.0005349085352022762,-0.002036119114634806,-0.000160262262837963,0.001035803831220759,-0.000665649880625943,-7.349828502691337,329.6724713016481,331.1854926877535,326.4915772267333,1.063602287994356e-15,-7.660573504025467e-15,3.623169984154329e-16,0,0,0,0.1116334551298797,3.159312490327709e-05,0.01771435260329573,1.812321823331687,18.75243961216577,113.2849139342267,
0.2093999999948661,94283,310.0000000000001,1.560402684563759,-8.857197405949311,0,-10.21450352134139,0.2741733700377996,0.8814168745629822,0,0.2017158707913005,-8.857197405949311,-7.296794721385552,0.0004242129819712657,-0.0001728202111795358,0.00022164284518477,-2.544961743300463e-05,0.0007061794285554168,0.0008282126149278642,-7.273211897771427,329.871656589661,331.3855921303492,326.4915772267333,2.06127881433617e-15,7.608272399781117e-14,-6.714813514985032e-16,0,0,0,0.1117883067610916,3.060083006663533e-05,0.01773205462526371,1.815364635412382,18.75244000606948,113.4263547853076,
0.2096999999948545,94417,310.0000000000001,1.560402684563759,-8.862161018528004,0,-10.2223047335999,0.2801179676164974,0.8812995681507949,0,0.1987261793046015,-8.862161018528004,-7.301758333964244,0.0004614977437822681,0.0002450805987660225,-0.0009634450541051488,0.0002405970535863265,-0.0001327816581705604,-5.118086876216656e-05,-7.314544789813884,329.6212480180987,331.1340343165636,326.4915772267333,-2.707351278531089e-15,-5.1404513885876e-14,4.356594082538867e-16,0,0,0,0.1116356557390474,4.21481830876335e-05,0.01771570008834075,1.819138219656017,18.75229030185258,113.5821425554309,
0.2099999999948428,94551,310.0000000000001,1.560402684563759,-8.844646099761798,0,-10.2052396921216,0.2720203665004268,0.8886304713505591,0,0.1999427545088143,-8.844646099761798,-7.28424341519804,-5.718216625972058e-05,-0.0001876154154187596,-0.0002169416600946927,-0.000106093617225322,0.0003667651542343885,-0.000825498481533804,-7.307453857478174,331.2358508732371,332.7560473404681,326.4915772267333,-3.335843539618663e-15,5.251646173241556e-14,1.023222758982174e-15,0,0,0,0.1126516926066501,3.085161771337394e-05,0.01787417717526566,1.820965594947617,18.75221026674708,113.7254269507707,
0.2102999999948312,94686,310.0000000000001,1.560402684563759,-8.846820184096808,0,-10.21079076736189,0.2741920810637113,0.8993075656583966,0,0.1904709365429705,-8.846820184096808,-7.286417499533049,-8.831689440933492e-05,0.0006151499888810549,-0.0001668574503798363,0.0003723282787383257,-0.0002884328605954904,0.0007449638260790693,-7.268485380177657,329.74124419962,331.2545812167664,326.4915772267333,4.562062706355958e-15,9.216421479025477e-14,-8.99199919873328e-16,0,0,0,0.11161209049995,2.266435834549027e-05,0.01772698964939197,1.822766073085469,18.75208689732595,113.8707670536814,
0.2105999999948196,94819,310.0000000000001,1.560402684563759,-8.836518007055174,0,-10.21163468192692,0.2738254228322188,0.9000617607834648,0,0.2012294912560601,-8.836518007055174,-7.276115322491416,-0.0001611424856253598,-0.0002487292714909528,-0.0002185574587227244,0.000450826271065882,0.0003392995633901073,-0.0002677508637976647,-7.307613058004528,330.7543029948337,332.272289413298,326.4915772267333,-3.867644683615841e-16,-5.889807546038169e-14,7.117235351739094e-16,0,0,0,0.1124289017855143,1.430749139887817e-05,0.01783476288166169,1.825917926441164,18.75202011644571,114.0159909395992,
0.2108999999948079,94953,310.0000000000001,1.560402684563759,-8.854393370960956,0,-10.21594779660393,0.272762292238339,0.881751091867234,0,0.2070410415374033,-8.854393370960956,-7.293990686397199,2.335808177469294e-05,-0.0003895718598072166,0.000126863525698328,0.0001891563001037655,-0.0006758438470857225,-0.001268467045782874,-7.305985502604355,330.730216124794,332.248091997329,326.4915772267333,-8.218744952683663e-16,2.199678963298741e-13,-1.030502061831309e-15,0,0,0,0.1124489508957633,-6.369212520874302e-06,0.01782273947244427,1.828588102779902,18.75189712603659,114.1730961103018,
0.2111999999947963,95086,310.0000000000001,1.560402684563759,-8.841431897812996,0,-10.2168952717295,0.2861158341751961,0.8854895938782236,0,0.2038579458630847,-8.841431897812996,-7.281029213249236,-3.843587434391381e-05,0.0001164797659167978,-0.001056167556217025,0.0004472543678533955,-0.001008276278870726,0.0009023533456833731,-7.329886953398499,330.1899307246309,331.7053269743996,326.4915772267333,2.373327419491539e-15,4.460976538488726e-15,3.391056365002668e-16,0,0,0,0.1120824209373365,-9.182691379474968e-06,0.01776819069056832,1.831798409304134,18.75189914153223,114.3233869611813,
0.2114999999947846,95220,310.0000000000001,1.560402684563759,-8.894439303948946,0,-10.21764609132828,0.2739487775848547,0.8592270847204524,0,0.1900309250740251,-8.894439303948946,-7.334036619385188,-0.0005308253520995064,-7.021021388249613e-05,-0.0006443385567335261,0.0002266751705628557,0.001428839992854044,-0.0002534754166445401,-7.396706996834205,331.4173627487796,332.938392259023,326.4915772267333,-2.092044169774023e-15,-1.430149522782494e-13,-4.293415227621847e-16,0,0,0,0.112845443433437,1.54677199545432e-05,0.01788540257465594,1.834591047252635,18.75198487705006,114.4734361626411,
0.211799999994773,95354,310.0000000000001,1.560402684563759,-8.838785655857036,0,-10.20967656040452,0.284750831442512,0.8827549435611348,0,0.203385129543831,-8.838785655857036,-7.278382971293277,0.0001737242942689514,9.640227341025138e-05,-0.001331347103659436,0.0001883680365656578,-0.0003578945508451342,-0.0001950446913359275,-7.331608075819231,330.863956931755,332.3824466034928,326.4915772267333,-2.91391866504239e-15,1.617554487906789e-13,3.983014766507792e-18,0,0,0,0.1123069064135708,1.640480005175345e-05,0.01783685040779806,1.837763441804031,18.7519359456133,114.6327118626308,
0.2120999999947614,95487,310.0000000000001,1.560402684563759,-8.861669904128439,0,-10.20637434299815,0.2781038240839593,0.8748820889547269,0,0.1917185258310232,-8.861669904128439,-7.30126721956468,-0.0005477226206349363,-0.0006029243572292339,-0.0004973095064613052,-0.0001158215625583017,0.0004445459428624279,0.000107501969023367,-7.384755763356693,332.5328801515482,334.0590292936476,326.4915772267333,1.806365869279672e-15,-9.629995757125762e-14,8.779113926730276e-16,0,0,0,0.1132359391370625,3.562192565919237e-05,0.01801527560905497,1.839804370824645,18.75192307024995,114.7744603002495,
0.2123999999947497,95621,310.0000000000001,1.560402684563759,-8.834062274712748,0,-10.20389794351217,0.2805668471814865,0.8787312478403414,0,0.2105375737775978,-8.834062274712748,-7.27365959014899,-0.0001475494963017179,2.014440044749043e-05,-0.0003909383576888048,0.0001369444260706959,-0.0004554461103854837,0.000337183434355621,-7.299634362409911,330.7204771583137,332.2383083341655,326.4915772267333,-4.140137831779685e-15,-1.705279701412439e-15,6.831385369573773e-16,0,0,0,0.1120072301536839,2.653138426503998e-05,0.01782817144559376,1.842510607532845,18.75213228869777,114.9352852985408,
0.2126999999947381,95755,310.0000000000001,1.560402684563759,-8.86375795784403,0,-10.20457037953978,0.2672267887502898,0.867908969254614,0,0.205676663690847,-8.86375795784403,-7.30335527328027,-0.0004780302967955786,0.0001593253857533551,-3.896940518548699e-06,5.771878170803819e-05,-0.001211676342798971,0.0001278008558106738,-7.319655788378563,332.0941741690884,333.6183098839512,326.4915772267333,-1.050417135663848e-15,-2.251101057387725e-13,8.680225284251463e-16,0,0,0,0.1131608540131035,7.396437693778696e-05,0.0179883186107611,1.845037556251768,18.75216742725694,115.0951234538439,
0.2129999999947264,95889,310.0000000000001,1.560402684563759,-8.843966345384047,0,-10.20173447332889,0.2705375466868977,0.8821064927895116,0,0.2051240884684311,-8.843966345384047,-7.283563660820287,-0.0005756548079371418,0.0002511457833765157,-0.001308248300808223,-2.67003785773739e-05,-0.0001556461707952715,-0.0005036949048963907,-7.365949497507453,331.8634918334397,333.3865688390154,326.4915772267333,3.384189098163861e-15,-3.905442120296633e-14,1.803344271870596e-16,0,0,0,0.1129089762066684,5.118390124084646e-05,0.01795065527141717,1.84739236546719,18.75221296526867,115.2236600694397,
0.2132999999947148,96023,310.0000000000001,1.560402684563759,-8.867466148223645,0,-10.22130933577015,0.2665561605546958,0.8857503801308088,0,0.2015366468610044,-8.867466148223645,-7.307063463659885,-6.523260675257592e-05,0.0004361593114549289,0.0007487986764055355,-7.685096986269401e-05,0.001319078525480491,-0.0001099085499926625,-7.25114123526132,330.1645901819536,331.679870132103,326.4915772267333,5.172974764336188e-15,1.513215982464698e-14,4.277620513892592e-16,0,0,0,0.1117682211649377,4.829534855243363e-05,0.0177588126432847,1.849979529618437,18.75214206512836,115.3916847639321,
0.2135999999947031,96157,310.0000000000001,1.560402684563759,-8.850506784191488,0,-10.21246389158555,0.2682703648807955,0.8883455039544836,0,0.2053412385587796,-8.850506784191488,-7.29010409962773,-0.0001537503590280066,-0.0001035331010741194,-0.0005791889657720188,0.0002596267481323929,4.748878388109929e-05,-0.0006238829439200146,-7.332184583034809,331.36647369057,332.8872696470881,326.4915772267333,-1.191058760522606e-15,-5.745210375480259e-14,-2.304929441777026e-15,0,0,0,0.1126523222833861,3.021157304853573e-05,0.01789876841261225,1.852778603202291,18.75229383415563,115.5381272967141,
0.2138999999946915,96292,310.0000000000001,1.560402684563759,-8.858413252051351,0,-10.21588110417328,0.2714314027528626,0.8759138298854909,0,0.2101226194835742,-8.858413252051351,-7.298010567487592,7.366641497386669e-05,0.0007248955952287834,-0.0004255521637965447,-0.0001733787810763466,0.0006606196863976675,-0.0007864135044415186,-7.279423331795932,329.7928801856891,331.3064541845574,326.4915772267333,-7.339734797316427e-16,2.134632211801566e-13,-4.48638542579231e-16,0,0,0,0.1115481307203098,2.958156414005709e-05,0.01772773967659438,1.856007671625192,18.75254696433579,115.7150032426053,
0.2141999999946799,96425,310.0000000000001,1.560402684563759,-8.858853763652169,0,-10.21435828908315,0.2747723747984323,0.8822821766198272,0,0.1984499740127199,-8.858853763652169,-7.298451079088411,0.0001804170452803021,0.0006723440419263472,-0.0005559584000282244,-0.0003503195134235991,-0.0001180472684465429,-0.0005125749684433808,-7.28360090250909,330.4653391034782,331.9819993312948,326.4915772267333,7.581462590042417e-15,-2.473095072125721e-14,3.239487201786659e-15,0,0,0,0.1119356766261829,-3.082339063113344e-05,0.01778361151473631,1.859606670589985,18.75246934747509,115.8941249610005,
0.2144999999946682,96559,310.0000000000001,1.560402684563759,-8.873697510783384,0,-10.19580004137217,0.2765830641855108,0.8618738725349977,0,0.1836455938682755,-8.873697510783384,-7.313294826219624,3.92611708722227e-05,-0.0003507965668723923,-0.0009884840434893514,1.60833741444936e-05,0.0006963761542034061,0.001012754422645535,-7.378681483360261,331.3322157504201,332.8528544812048,326.4915772267333,2.856783004943519e-16,5.845417533192124e-15,3.034645216068608e-16,0,0,0,0.1123847452422329,-9.182592306668923e-06,0.01788256842518916,1.862149489046417,18.75236222930666,116.0356618380548,
0.2147999999946566,96694,310.0000000000001,1.560402684563759,-8.833454842522558,0,-10.19903363915247,0.2743508092745952,0.8800468148891051,0,0.2111811724662125,-8.833454842522558,-7.273052157958799,-6.857037819731966e-05,-0.0003606778318137838,-0.0006103533864156213,0.0006375886203479888,-0.0003235533739781277,-0.002496142926983246,-7.325227599537903,330.9738016595505,332.492795460193,326.4915772267333,8.042942921610216e-16,1.271488189738708e-14,-1.586063949090758e-15,0,0,0,0.1124845219740994,-2.631710512621326e-05,0.01785462757060155,1.864339604236436,18.75208811727383,116.1843494253124,
0.2150999999946449,96828,310.0000000000001,1.560402684563759,-8.852969855122147,0,-10.2009059722907,0.2710823699145606,0.8793436016616827,0,0.1975101455923132,-8.852969855122147,-7.292567170558388,-9.391592577706015e-05,-0.0001442713243752407,0.000291900595835833,0.0001088579999914864,-0.0006547481119342142,0.0002971271809845864,-7.289859400709091,331.710174246412,333.2325476057651,326.4915772267333,3.551201027683636e-15,-2.388534295179392e-13,4.314639374195533e-15,0,0,0,0.1129666020386169,-2.498476018200549e-05,0.01793247351118818,1.866744810601903,18.75199451074354,116.2961119663176,
0.2153999999946333,96962,310.0000000000001,1.560402684563759,-8.818565868383919,0,-10.21166529084653,0.2854744197401096,0.8972234657899254,0,0.2104015369325724,-8.818565868383919,-7.258163183820161,-0.0003978206235170805,-0.0003547349357132084,-0.0005572145351747802,6.56861291176554e-05,-0.0004693875925190227,-0.0005819462658802578,-7.323954502889275,331.116469246282,332.6361178153037,326.4915772267333,-2.742511684745779e-15,3.080359237961176e-13,6.974928414671926e-15,0,0,0,0.1124390305009551,-3.689030511034352e-05,0.01784921993775434,1.869698705289359,18.75193408558369,116.4450352571044,
0.2156999999946217,97096,310.0000000000001,1.560402684563759,-8.834883720938134,0,-10.21121745689615,0.2887827110623351,0.8767831467720739,0,0.2107678781236097,-8.834883720938134,-7.274481036374375,4.711075915382256e-05,4.464138997130737e-05,-0.000903540098997497,7.573101532715011e-05,5.992082077330222e-05,0.001040876260459674,-7.315143761619067,330.6518534184435,332.1693696478096,326.4915772267333,-5.085073748799465e-15,-1.200376268169499e-13,-1.170302446502313e-15,0,0,0,0.112168664700777,-6.831221448371024e-06,0.01781747016829597,1.872132371652995,18.75198680030629,116.5798418182394,
0.21599999999461,97231,310.0000000000001,1.560402684563759,-8.858086469588763,0,-10.21219108177973,0.2828907655850841,0.8704460402869972,0,0.2007678063188844,-8.858086469588763,-7.297683785025005,0.0003966910409403339,0.0007124058744779649,-0.002626055568643443,0.0001442987925049934,-4.130443989535996e-05,-0.0004960239114096196,-7.373215151304477,329.6634650445238,331.1764450966892,326.4915772267333,6.636526673022637e-16,-1.428435452979528e-13,4.738379782442316e-15,0,0,0,0.1113335723636822,-3.213476513219425e-05,0.01770636736099793,1.875021220943422,18.75192118663462,116.7169826695621,
0.2162999999945984,97364,310.0000000000001,1.560402684563759,-8.836288956359699,0,-10.20564179337383,0.2879708741805105,0.8875476246723287,0,0.1938343381612942,-8.836288956359699,-7.27588627179594,-0.0003904774941342428,-0.0001558014085388008,-0.0008109673560470247,0.000125696543901992,-0.0009883870353611169,7.739344768256799e-05,-7.344162708483853,331.3600276077442,332.8807939801653,326.4915772267333,-1.907452037146904e-15,-2.150058840028261e-14,-4.081010664297561e-15,0,0,0,0.1123562821105708,-1.24964673522684e-05,0.01787673831321698,1.877621597381927,18.75199848221366,116.8927344006681,
0.2165999999945867,97499,310.0000000000001,1.560402684563759,-8.840884756515846,0,-10.21975274403274,0.2877891123502764,0.8802949951484014,0,0.2107838800182212,-8.840884756515846,-7.280482071952087,-0.000218151997380896,0.0002940674282200334,-0.002437859493962264,0.000184834489893169,0.000584329666972668,6.576541715446681e-06,-7.398763392604582,330.6109998294278,332.1283285625374,326.4915772267333,-2.588684907556512e-15,2.854937083617248e-13,-9.61722628904109e-16,0,0,0,0.1118310863004872,-2.434128535432199e-05,0.01779608344774199,1.880282224543022,18.75217452307049,117.0484874940621,
0.2168999999945751,97633,310.0000000000001,1.560402684563759,-8.835263620372693,0,-10.22639660293716,0.2765133566710666,0.9036807241933277,0,0.2109389017000748,-8.835263620372693,-7.274860935808934,-0.0008455228543836791,0.0004747610903290184,0.0006427564988567852,-6.422868586423061e-05,0.0008382035023444354,-0.0003024868580870382,-7.261219691795558,330.8573301117538,332.3757893699077,326.4915772267333,1.885476783262723e-15,-8.320710130706262e-14,2.776466027221903e-15,0,0,0,0.1118957698783919,-2.843820095053566e-05,0.01781863456778748,1.882160972117789,18.75241223253893,117.2397352327445,
0.2171999999945635,97767,310.0000000000001,1.560402684563759,-8.849222256743525,0,-10.20751778054884,0.2763575828433359,0.8809127646026625,0,0.2010251763593096,-8.849222256743525,-7.288819572179768,0.0001065458453743316,-0.0002357441662411538,-0.0008807869908583304,0.0001005472766663488,-0.0008942767320287963,-0.000563591459168787,-7.339547389966106,331.1003057410402,332.6198801281652,326.4915772267333,-3.331448488841827e-15,-5.410307506285342e-15,-8.055819046932978e-16,0,0,0,0.1124049261194788,-4.171171745051663e-05,0.01786973326037255,1.885011496902031,18.75258013505405,117.3952174197694,
0.2174999999945518,97901,310.0000000000001,1.560402684563759,-8.838024162999909,0,-10.20725393583253,0.2775356611981132,0.8822906474466009,0,0.2094034641879029,-8.838024162999909,-7.277621478436151,-0.0004232084618878674,0.0005731894247764177,0.0003189364750000213,0.0005276743160339925,0.001258362751824617,-0.0007011524128170322,-7.254215999027146,330.0688951639,331.5837359247829,326.4915772267333,-2.382117521045211e-15,-3.580208362810755e-14,-9.013341376455758e-16,0,0,0,0.1116101341039765,-3.295036242373178e-05,0.0177675555688627,1.888074488118232,18.75258230255328,117.5392152305901,
0.2177999999945402,98036,310.0000000000001,1.560402684563759,-8.840856817547492,0,-10.20858573791258,0.2702275025873066,0.8901940308599414,0,0.2073073869178395,-8.840856817547492,-7.280454132983731,0.0004292170124629306,0.0006822051729094036,-0.0005278374142662795,-0.0001925310944538123,-0.0005740374030823821,-0.001192734021098938,-7.251354453161504,329.9029133275748,331.4169923200665,326.4915772267333,3.779743668079118e-16,-1.828341123163852e-15,8.969680581507158e-16,0,0,0,0.1115434273580655,-3.220721118249858e-05,0.01773793987940927,1.890120939516308,18.7527011654811,117.7069180068733,
