"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.226400000004482,241217,310.0000000000001,1.560402684563759,-8.930343309249889,0,-10.20089400104611,0.2776839466824532,0.8273240098283686,0,0.1655427352853939,-8.930343309249889,-7.369940624686129,1.265777691077579e-05,-0.0003132851765795506,-0.000458333995973685,-0.0002656167925916967,-0.0001115084871475482,9.860075927872817e-05,-7.408423982598641,332.6753768194829,334.2021799455397,326.4915772267333,-1.709674752189275e-15,-6.565766355515574e-14,-2.114225441663369e-15,0,0,0,0.1135800208422043,-0.0001502223063541148,0.01805877391657936,9.69290090770067,18.76566289186191,380.4679663730315,
1.226700000004296,241277,310.0000000000001,1.560402684563759,-8.942947374553846,0,-10.20751520987499,0.2674388898807777,0.8433005317343633,0,0.1538284137060029,-8.942947374553846,-7.382544689990088,0.0002506359446998741,-7.158069959791395e-05,-3.144771283939456e-05,0.0002471394007757298,2.298035886816096e-05,-0.0001542221474274242,-7.375052755318865,332.840949030153,334.3685120446368,326.4915772267333,2.615055212217529e-15,-1.003829597429384e-13,3.02537440583622e-16,0,0,0,0.1136728148079863,-0.0001536711762850237,0.01806719659249474,9.695613018450063,18.76565798612636,380.5931023391121,
1.227000000004109,241337,310.0000000000001,1.560402684563759,-8.935696158674153,0,-10.18493480616787,0.2631532371626067,0.8382304100594425,0,0.147855000271667,-8.935696158674153,-7.375293474110395,-0.0005091728100064029,-0.0002826294670252657,-0.0001145291556567011,0.0001093924634219078,-0.000271064175914518,0.0006103260177395697,-7.421372135263178,333.1197834334395,334.6486261496029,326.4915772267333,-1.371255842372889e-15,3.764580742899033e-13,1.122798128144869e-17,0,0,0,0.1137675366325757,-0.000138653073071494,0.0180808156868265,9.698030181163501,18.76564556094132,380.6910321311218,
1.227300000003923,241396,310.0000000000001,1.560402684563759,-8.981445025256194,0,-10.21415047061283,0.2443779151648754,0.8259831677905017,0,0.162344362401257,-8.981445025256194,-7.421042340692437,0.0006031622687784043,0.0008710273845606441,0.0006631671262313228,-0.0001724108398252563,-0.0004996298938182658,0.0009128062432080979,-7.314350861983298,330.0808859132866,331.5957817053405,326.4915772267333,-3.480880215254257e-15,2.82162259872883e-15,2.452300988137814e-16,0,0,0,0.111628798067537,-0.0001329488281662206,0.01774879442985031,9.70066042982017,18.76556900324459,380.7947295184877,
1.227600000003737,241456,310.0000000000001,1.560402684563759,-8.974367975333246,0,-10.21272954538809,0.261445218077486,0.8105789498662791,0,0.1663374021110807,-8.974367975333246,-7.413965290769489,5.542852020039566e-05,-0.0003546411586912992,-0.0007738270587454974,-0.0001762443682809336,0.0005400575716750812,-3.269786255797504e-05,-7.46845992254392,332.9377093951628,334.4657164882822,326.4915772267333,1.942612443361593e-15,1.606566860964699e-13,2.746906735522615e-17,0,0,0,0.1136988282356004,-0.0001439913301322167,0.01807245013103106,9.703444446920621,18.76555906769384,380.8956919317953,
1.227900000003551,241516,310.0000000000001,1.560402684563759,-8.951186108267752,0,-10.20912115750775,0.2667512280000874,0.8323935367575319,0,0.1587902844823838,-8.951186108267752,-7.390783423703994,-2.682174026225418e-05,0.0001799514126858384,-0.0003104571670857397,-0.0002273520400019621,0.0002864309351660631,0.0007349274957592685,-7.398704541247977,331.501071247188,333.022484934937,326.4915772267333,3.792928820409626e-15,-9.024357760077735e-14,1.345864123236402e-15,0,0,0,0.1127964986180889,-0.0001756967617108851,0.01790823237787607,9.706041420656685,18.7655456082553,380.9952095092394,
1.228200000003364,241576,310.0000000000001,1.560402684563759,-8.954184828876976,0,-10.21920680082466,0.271858384989488,0.8298395188869447,0,0.1633240680712499,-8.954184828876976,-7.393782144313218,-0.0001836174224536343,0.0001811457379569065,-0.0008960307360268012,-0.0001870384624449698,0.0007883644576152176,0.0009697920862585067,-7.439059601110657,331.6464915680083,333.1685726577238,326.4915772267333,-4.061026917796634e-15,-5.800588015268395e-14,4.75107564201056e-17,0,0,0,0.1128447163889462,-0.0001852562165547742,0.01792033885576504,9.709020778585694,18.76553072244606,381.1064664141714,
1.228500000003178,241636,310.0000000000001,1.560402684563759,-8.973683201157233,0,-10.21529939896421,0.2599428079485734,0.8242117860441168,0,0.1574616038142845,-8.973683201157233,-7.413280516593473,0.0007762354368554502,0.0003919298450123274,-0.0001069274590308203,0.0001766951259503816,-0.0006319265455901021,0.001189507840652069,-7.359835381184149,331.5444417605883,333.0660544959383,326.4915772267333,6.394798880296647e-15,-1.248853678238001e-13,1.057902456518147e-15,0,0,0,0.1126778701469065,-0.0001839110563908069,0.01790848866548439,9.711324069179552,18.76552374026452,381.2084202876687,
1.228800000002992,241696,310.0000000000001,1.560402684563759,-8.974532347283017,0,-10.21335351101942,0.2680635356061508,0.8117439010347054,0,0.1590137270955508,-8.974532347283017,-7.414129662719258,-0.0005283992253827757,-0.0004119999829199595,0.0001302665293801643,0.0003471231501773543,0.0002104831811859848,0.0006589468101885325,-7.455496086667306,333.8412012362351,335.3733548765984,326.4915772267333,-2.689771075423744e-15,1.838010234872892e-14,5.094825267710569e-16,0,0,0,0.1141854028696411,-0.0001909203647094745,0.01814532197677506,9.713071430841529,18.76554334675756,381.2952818593775,
1.229100000002806,241755,310.0000000000001,1.560402684563759,-8.968000416884054,0,-10.21206553795653,0.2562632440888932,0.8293074705068926,0,0.1584944064766896,-8.968000416884054,-7.407597732320296,0.0006104523406410502,0.0001201987530449949,0.0008437939761602246,8.905517230240331e-05,0.001506703687489792,-0.001807711604815155,-7.328712119745855,330.6961700097256,332.2138896286892,326.4915772267333,4.896086565395508e-15,1.078281757588989e-13,1.971386291416192e-15,0,0,0,0.1122142254204464,-0.0002567125955985367,0.01783650431055511,9.715790350912112,18.76556405985039,381.3637980692035,
1.229400000002619,241815,310.0000000000001,1.560402684563759,-8.955645607532558,0,-10.21465686174577,0.2653387534303943,0.8397039028619739,0,0.1539685979208409,-8.955645607532558,-7.395242922968798,0.0004444125140606762,0.0002509781992679219,-0.0008038713754207307,-9.004069650562065e-05,-0.0006280052276984708,0.001038242701624294,-7.400709700355253,331.6527110002186,333.174820633822,326.4915772267333,-1.973377798799447e-15,-6.212404273057945e-14,-1.978459576260163e-16,0,0,0,0.1128595543102125,-0.000209843905385395,0.01792161758392623,9.718850946179691,18.76553019124122,381.4717822181877,
1.229700000002433,241875,310.0000000000001,1.560402684563759,-8.930269278355818,0,-10.20462132210077,0.2770610327653478,0.8368000133354347,0,0.1604909976441639,-8.930269278355818,-7.369866593792059,0.0004525811470428627,0.0004025139068673367,-0.001899523075400285,0.0004110055917338241,0.001754115247862912,0.0001519645897252716,-7.422359445441502,331.2110718607678,332.7311546055004,326.4915772267333,1.164688455861589e-15,-2.154717593851707e-13,5.62980681466247e-16,0,0,0,0.1126187674816986,-0.0002240224664998051,0.01787129438843514,9.721309739946379,18.76554596930463,381.5397892852559,
1.230000000002247,241935,310.0000000000001,1.560402684563759,-8.954444997881954,0,-10.20476223183389,0.2646512496379232,0.8289878459282085,0,0.1566781383858046,-8.954444997881954,-7.394042313318194,0.0003688547000851541,-0.0002042666953532391,-0.001737549745867113,0.0001196666962568243,0.0004023721968814062,0.0005819400604537349,-7.473385963231348,331.8111901130483,333.3340270815298,326.4915772267333,1.494317264124302e-15,8.690773406115869e-14,6.693868351126672e-17,0,0,0,0.1132636945566765,-0.0002532679398956709,0.01794784667893304,9.724171726539465,18.76554947318163,381.6487986973391,
1.230300000002061,241995,310.0000000000001,1.560402684563759,-8.983601733483578,0,-10.20834426339232,0.2597673284226469,0.8135734703597814,0,0.1514017311263096,-8.983601733483578,-7.42319904891982,7.379289937242735e-05,-0.0002289621720360065,-0.0008193578949461948,0.000252918635694928,0.0004004899591425584,0.000159118565077824,-7.472818860145257,333.368529282041,334.8985136094103,326.4915772267333,6.073960173587606e-15,1.014553521324865e-13,3.013253679865726e-15,0,0,0,0.1140331929344647,-0.0001849610862094447,0.01809474240076498,9.726521460015691,18.76555466611903,381.7595647253902,
1.230600000001874,242055,310.0000000000001,1.560402684563759,-8.965916259697471,0,-10.21176698678989,0.2551492762495047,0.8306301541243052,0,0.160071296718614,-8.965916259697471,-7.405513575133712,-5.477691733845703e-05,1.695558249317988e-05,0.0009689233429687526,9.202583009949787e-05,0.0002118257325373205,-0.001316049356841427,-7.358481152540425,332.0427970989037,333.5666970203258,326.4915772267333,8.974693686299487e-15,-3.353423742726008e-14,4.420459664139768e-16,0,0,0,0.1133117079909172,-0.000170684221474474,0.01794777555860838,9.728411609816135,18.76561068862211,381.8413337785683,
1.230900000001688,242114,310.0000000000001,1.560402684563759,-8.99584051856942,0,-10.21763226733311,0.2589593574770139,0.803047971450634,0,0.1597844198360431,-8.99584051856942,-7.435437834005661,0.0005743648913220294,0.0003402245852546287,-9.077420350267184e-05,0.0001105975984057079,0.002315544092216678,-0.0003109828918249239,-7.39400252129166,331.3327853367697,332.8534266816546,326.4915772267333,5.120234155014154e-15,3.032145530939283e-13,-6.699705527939657e-16,0,0,0,0.1128419668748975,-0.0001312787789404858,0.01787890566965567,9.731103871853296,18.76564088598805,381.9336595256759,
1.231200000001502,242174,310.0000000000001,1.560402684563759,-8.971360812082628,0,-10.21012096811676,0.2644815497705094,0.8155930529285657,0,0.1586855533350583,-8.971360812082628,-7.410958127518868,0.0004328853382292285,-0.000202578580614372,-0.001306369262125368,0.0001630679498544727,-0.000555114587582805,-0.0003859607604185442,-7.464922255141642,330.8474956870627,332.3659098104392,326.4915772267333,-6.988130735169532e-16,2.540295398503546e-13,9.282141222672854e-16,0,0,0,0.1125400838198397,-0.0001305092067953868,0.01783778788853596,9.733644215442693,18.7656474044889,382.0275030644718,
1.231500000001315,242234,310.0000000000001,1.560402684563759,-8.944288020007262,0,-10.19984847048975,0.2624668135518033,0.8415000294391514,0,0.1515936074915388,-8.944288020007262,-7.383885335443503,0.0002677191543959221,-0.0006634840029123784,-0.001130037052830437,0.0003005942273957154,0.0003669864605470308,0.0002071625212543319,-7.461485840864279,333.1786925982663,334.7078056761781,326.4915772267333,-2.355747216384194e-15,-4.508003581800873e-14,-1.343924120354439e-16,0,0,0,0.1141009775961108,-0.0001300309630685165,0.01807543875587912,9.736569518366592,18.76564699899001,382.1270177768569,
1.231800000001129,242294,310.0000000000001,1.560402684563759,-8.973693386606129,0,-10.20384997195932,0.2691296406590284,0.8104150230132797,0,0.1506119216808808,-8.973693386606129,-7.413290702042369,2.239727987494788e-05,-9.782439410999369e-06,-0.0009887989995355023,7.03492384160545e-05,-1.276275707970576e-05,-6.869397410316433e-05,-7.462555097912585,331.8904250873034,333.4136257021956,326.4915772267333,2.918313715819226e-15,1.507370564931506e-13,-2.581508613709959e-15,0,0,0,0.1133545144881781,-0.0001619557179735121,0.01794876613347211,9.73912116504281,18.76567995989104,382.2179929425574,
1.232100000000943,242354,310.0000000000001,1.560402684563759,-8.956438297237616,0,-10.21388368987241,0.2768983426947055,0.8187020622723102,0,0.161844987667776,-8.956438297237616,-7.396035612673858,0.0008528787462855704,-1.490877515819919e-05,-0.001273970299280845,0.0002079781931139488,-0.0001430500289027562,-0.0003471416204248571,-7.417888358399975,330.7528680409731,332.2708478737587,326.4915772267333,1.257863532330516e-14,1.575493851972467e-13,-9.246173912604606e-16,0,0,0,0.1125834301165073,-0.0001862013891241046,0.01782981483103332,9.741359804118488,18.76571148923149,382.3257149211518,
1.232400000000757,242414,310.0000000000001,1.560402684563759,-8.941520823124176,0,-10.19687144208734,0.2691058242602508,0.823471933314205,0,0.1627728613887088,-8.941520823124176,-7.381118138560415,2.444039882769349e-07,-0.0003675274160300134,9.205773092353409e-05,0.0005193864408639836,0.0002086165514546927,-0.0003530103180666986,-7.395082627706446,332.7839597319791,334.3112611958769,326.4915772267333,-1.555847975000009e-15,3.656682246327705e-15,-8.964530131378053e-16,0,0,0,0.1139914796242527,-0.0002235308917354131,0.0180563363308676,9.744425590621633,18.76572233661878,382.420933203651,
1.23270000000057,242474,310.0000000000001,1.560402684563759,-8.971378931433938,0,-10.21390354143756,0.2679000445693391,0.820542976112727,0,0.1540815893215583,-8.971378931433938,-7.410976246870179,0.001010456668888667,0.0002242737041832445,-0.002041436495240257,4.378542342323131e-06,7.186251900508477e-05,0.0003380066386171751,-7.451313230069878,330.3604517395174,331.8766305900911,326.4915772267333,-5.805862076200599e-15,-6.579391012923766e-14,-1.509287905832901e-15,0,0,0,0.1121926489210503,-0.0002181884471807939,0.01779427105893166,9.745553512219564,18.76573059409787,382.545974109662,
1.233000000000384,242534,310.0000000000001,1.560402684563759,-8.945870666496472,0,-10.20340777035202,0.2696258378892823,0.8239263514357483,0,0.1639849145305219,-8.945870666496472,-7.385467981932711,0.000851282439917592,0.0002261279157607527,-0.001754431416137755,-6.799003233288517e-05,0.0006926013684882622,-4.068283093476261e-05,-7.419548078208137,331.4693202899193,332.9905882576552,326.4915772267333,3.164436559322052e-15,2.448922292853122e-13,-3.998466116895106e-16,0,0,0,0.1128973051898085,-0.000169042510870061,0.01789766866830222,9.747971201327026,18.76574560659297,382.6316013533667,
1.233300000000198,242593,310.0000000000001,1.560402684563759,-8.953597876823006,0,-10.20476130536261,0.2716109702248128,0.8181572909631315,0,0.1613951673516604,-8.953597876823006,-7.393195192259248,0.0001523157994822627,-7.348500153675746e-05,-0.0006325678987365679,5.333439589963475e-05,-0.0013787338891243,-6.852774009423956e-05,-7.421087017983348,331.5741620985517,333.0959112344551,326.4915772267333,-4.395050776836183e-16,2.750642528682926e-13,2.322853008226311e-16,0,0,0,0.113024637900663,-0.0001614919017149148,0.01792678026371319,9.751171555364687,18.76574908927756,382.7154053184768,
1.233600000000012,242653,310.0000000000001,1.560402684563759,-8.931496043509194,0,-10.20210507268565,0.277464061474445,0.8374670114938016,0,0.1556779562082128,-8.931496043509194,-7.371093358945434,0.0001092235282712056,-0.0003977780158328552,-0.0003979939605033136,-0.0001496800923211311,-0.001511180168432973,-0.001377387686194542,-7.405922661814661,332.7597709309474,334.2869613811086,326.4915772267333,4.144532882556521e-15,1.43964283246046e-13,-1.859518514612034e-15,0,0,0,0.1137225856249872,-0.000171458591975642,0.01805192593889542,9.753385300500216,18.76573406301775,382.7942834842216,
1.233899999999825,242713,310.0000000000001,1.560402684563759,-8.96118414004779,0,-10.20610458334002,0.2593573074182858,0.8290688524344832,0,0.1564942834394651,-8.96118414004779,-7.400781455484031,-0.0004370445616135086,0.000239780296704528,0.0007636247709575134,-0.0001375817103375026,0.000301649246135023,0.0007126279903645605,-7.372185969906096,331.9680427322819,333.4915995709021,326.4915772267333,-3.39737425049437e-15,9.24718683446333e-14,-6.716186968352793e-16,0,0,0,0.1132336956155894,-0.0001484185361885314,0.01798165746084576,9.755914634816671,18.7657150843618,382.8369275812508,
1.234199999999639,242773,310.0000000000001,1.560402684563759,-8.943804302692779,0,-10.20242846098837,0.2642804741138309,0.8437491059882002,0,0.1505945781935561,-8.943804302692779,-7.383401618129019,0.000281602844775001,-0.0001654535143718273,-0.0003117868044799743,6.754250296246817e-05,-0.001852774621661919,-0.001645368238450931,-7.393303322213336,332.3708813694188,333.8962870232287,326.4915772267333,1.362465740819217e-15,-8.679346274096095e-14,3.430886512667746e-16,0,0,0,0.1134111911110856,-0.0001438415756611435,0.01800000917817523,9.758400232614985,18.7657161548343,382.9218078735863,
1.234499999999453,242832,310.0000000000001,1.560402684563759,-8.943557389287893,0,-10.210709983424,0.2670336437351516,0.8469999385498379,0,0.1531190118511173,-8.943557389287893,-7.383154704724134,-5.956838276011203e-05,5.138358852614183e-05,-0.0004905353473386847,-4.020535295079902e-06,0.0001910951611373119,0.0007057975510898329,-7.408444235039353,332.6870899940694,334.2139468773672,326.4915772267333,5.586109537358789e-15,-2.820304083495779e-13,-9.360084701293309e-16,0,0,0,0.1136559945225704,-0.0001013200430129952,0.01802910921772414,9.761173853764426,18.76574841181079,383.0371148493684,
1.234799999999266,242892,310.0000000000001,1.560402684563759,-8.957231959612274,0,-10.20152430697889,0.2611074803295191,0.830982333917602,0,0.1522025331194907,-8.957231959612274,-7.396829275048517,0.0002094975476388245,0.0004353805415428923,-0.00128017783928784,0.0004462546517277905,0.0003726723844795417,0.0007805504588629072,-7.428825917365002,331.5559924095629,333.0776581562506,326.4915772267333,5.634455095903987e-15,-2.392226137831935e-13,1.459431548583165e-15,0,0,0,0.1130770667612247,-0.00013894359501052,0.01792913072450275,9.763675194214244,18.76576848886881,383.1164747503169,
1.23509999999908,242952,310.0000000000001,1.560402684563759,-8.957755918237114,0,-10.20826991737413,0.2721362517058989,0.8218879123069606,0,0.1564898351241553,-8.957755918237114,-7.397353233673354,2.107527360068458e-05,0.0004265025878271175,-0.0003055479824070901,-6.168212464040266e-05,-0.0001017056307055624,-0.0001584324845842126,-7.390182021278628,331.9712355176493,333.4948070094595,326.4915772267333,-7.357315000423772e-15,-2.208513015360182e-13,-1.491433012052004e-15,0,0,0,0.113118729951007,-0.0001445231927831868,0.01795488957266212,9.766163062258146,18.76578035413254,383.1760355013583,
1.235399999998894,243012,310.0000000000001,1.560402684563759,-8.947740799073657,0,-10.2107617689958,0.2778500399499753,0.832781462792803,0,0.1523894671793645,-8.947740799073657,-7.387338114509896,-0.0001066705412307187,9.445264211634355e-05,-0.001275493991652235,-8.57256026019307e-05,0.0004957513403836399,0.0002292202292230405,-7.452486553366264,332.3048456850758,333.8299482702038,326.4915772267333,5.471838217161049e-15,1.094455544447746e-13,2.424831920782588e-16,0,0,0,0.1132877606422147,-0.0001588093514206642,0.01800120524997136,9.769014033667993,18.76579957301326,383.260458102814,
1.235699999998708,243072,310.0000000000001,1.560402684563759,-8.961788348690577,0,-10.19521622647642,0.2664733231555241,0.8185977296488471,0,0.1483568249814705,-8.961788348690577,-7.401385664126819,0.0002762263379435079,5.381024817082311e-05,-0.0006607122892793469,0.0002110232237661374,0.0005066764474455825,0.001158434755798165,-7.418111002497522,332.2617392782088,333.7866440278449,326.4915772267333,-5.986059158050882e-15,1.221868066468227e-13,2.557644861445107e-15,0,0,0,0.1133451850671021,-0.0001872948234182139,0.01798981240537311,9.771040912504622,18.76582251072482,383.3739164490568,
1.235999999998521,243131,310.0000000000001,1.560402684563759,-8.969011254136035,0,-10.20615802831524,0.2606924444871475,0.8341941799488172,0,0.1422601497432374,-8.969011254136035,-7.408608569572276,0.0003783551903090491,0.0002541343944966738,-0.0004727102501658238,0.0001688227127091407,-0.001092263517672058,-0.0001645982547962473,-7.400574050737085,331.2940629496183,332.8145265793315,326.4915772267333,-4.30714976129946e-15,-1.368179306829104e-14,8.413775330905769e-16,0,0,0,0.1127705364153452,-0.0002140730733436478,0.01787263224274078,9.773152220626296,18.76582385084932,383.4603803926734,
1.236299999998335,243191,310.0000000000001,1.560402684563759,-8.952093865035895,0,-10.20193442783697,0.272626526579695,0.8197042821795454,0,0.157509754041835,-8.952093865035895,-7.391691180472137,-0.0001334728587729509,-0.0004719388296358516,-0.0006496379080327736,0.0002883687890226354,0.0001641525177131586,0.0002728065911342975,-7.455143458360265,332.1904823088895,333.7150600269171,326.4915772267333,8.746151045904005e-16,-9.678341315670959e-14,6.089892232653637e-16,0,0,0,0.1134891790131203,-0.0002110311742090007,0.01798338683466885,9.77636368393051,18.76581961940899,383.5442276118848,
1.236599999998149,243251,310.0000000000001,1.560402684563759,-8.940104904203055,0,-10.18739060641572,0.261792380897832,0.8229710296805266,0,0.1625222916343021,-8.940104904203055,-7.379702219639296,-0.0004711054454867862,-0.0006426707952954486,-0.001112693690345387,-0.0001341095857871369,-0.000622149861697328,-0.0006193478380735805,-7.49310691736227,333.427277344465,334.9575312942121,326.4915772267333,2.478808638135607e-15,-2.923587776751429e-14,7.208570000695222e-16,0,0,0,0.114341220941504,-0.0002246198126905396,0.01811874854680716,9.779070160990361,18.76581369501261,383.6471428271064,
1.236899999997963,243311,310.0000000000001,1.560402684563759,-8.968203439685249,0,-10.20085937188662,0.2544674525145554,0.8190133931808897,0,0.1591750865059239,-8.968203439685249,-7.40780075512149,-2.295103056550192e-05,-0.0002603269397377815,-1.665850759182472e-05,0.0003227564866672602,-0.0006638825605824445,-0.000461177867122276,-7.423013550046824,332.7238114626336,334.2508368779528,326.4915772267333,2.993029579025441e-15,3.924780343714712e-14,-1.351546786545514e-15,0,0,0,0.1137536142193159,-0.0002384187688323021,0.01803986507789345,9.782059545237264,18.76580199300588,383.7497676164665,
1.237199999997776,243371,310.0000000000001,1.560402684563759,-8.955540338609762,0,-10.19939167814616,0.2679844247728015,0.8181486775074452,0,0.1577182372561505,-8.955540338609762,-7.395137654046003,-0.0002732161007659543,-0.0007426581415620319,0.0002158515444801931,-0.0001919726915726756,0.0008401787597764985,3.00271994343556e-05,-7.435805116096279,333.0936866330276,334.6224095787512,326.4915772267333,5.669615502118677e-16,-1.795510093860886e-13,5.023405692586981e-17,0,0,0,0.1139630328320648,-0.0002079616679112695,0.01809358044858734,9.784415104405788,18.76578803367297,383.8530845728895,
1.23749999999759,243431,310.0000000000001,1.560402684563759,-8.947989939626094,0,-10.19705920747085,0.2710860032270163,0.8259655429933788,0,0.1520177216243672,-8.947989939626094,-7.387587255062334,-9.970191964820639e-06,-0.000300671154618716,-0.0004632544317199701,-0.000128708936556676,0.00090884962410506,0.0002183484212594075,-7.426834081738544,332.7017272365452,334.2286512970093,326.4915772267333,4.878506362288163e-16,-2.24587094696329e-14,1.557478950874226e-15,0,0,0,0.1137526166918794,-0.0001455987431263229,0.01806240323999149,9.787570343557965,18.76578566592279,383.9494182538424,
1.237799999997404,243491,310.0000000000001,1.560402684563759,-8.981436680631717,0,-10.21373384981255,0.2619332919931002,0.805146890589254,0,0.1652169865984764,-8.981436680631717,-7.421033996067959,9.874141896742287e-05,0.0002333275182299465,0.0005487163484024939,0.0004356908155307797,1.471681280632938e-05,-0.0002632644584994892,-7.376842110811018,330.9255199500716,332.4442921633399,326.4915772267333,-5.625664994350315e-16,-2.265780526982358e-13,4.440203056301337e-16,0,0,0,0.1123592178336888,-0.0001615670057919404,0.01783703196825379,9.790570775950817,18.76579044363043,384.0447674974073,
1.238099999997218,243550,310.0000000000001,1.560402684563759,-8.974658147033121,0,-10.20745731676287,0.2612696271694915,0.8091968656918745,0,0.1623326768683835,-8.974658147033121,-7.414255462469364,0.0003955128308787517,0.0001754431632639448,-0.001639136901345896,4.865026770308491e-05,-0.0004854806391831853,-0.0006141766699306042,-7.468147301697298,331.8433491168819,333.366333678097,326.4915772267333,-2.645820567655382e-15,-9.273117634046664e-14,3.871353007708797e-15,0,0,0,0.1130344064936759,-0.0001911170816572137,0.01794653458329639,9.792910612085413,18.76576958413185,384.1597421363384,
1.238399999997031,243610,310.0000000000001,1.560402684563759,-8.94486189606036,0,-10.19975080638952,0.2594282084329009,0.8404883540467147,0,0.1549723478495397,-8.94486189606036,-7.384459211496601,0.0008141521269139323,-0.0001002975475767777,-0.0001599666204055855,0.0005148750008920766,0.0004080777958358525,0.0005745674721753314,-7.356528069174722,331.7625859127843,333.2851998138248,326.4915772267333,-3.977520953036746e-15,-2.596903652509196e-13,-2.135719986868833e-16,0,0,0,0.1130072156319463,-0.0002245917598396295,0.01793474861274135,9.794552926673484,18.76574802371109,384.2611213369582,
1.238699999996845,243670,310.0000000000001,1.560402684563759,-8.945278945038162,0,-10.21398225374851,0.2762234728070967,0.8389280813030865,0,0.1535517546001669,-8.945278945038162,-7.384876260474402,0.0009571619791622163,0.0002276994410085082,-0.001296405513657881,0.0003135005055795086,-0.0002256810955502599,-0.0006548712510162939,-7.390498666613974,331.6895876805179,333.2118665584781,326.4915772267333,-3.168831610098888e-15,1.18987209681286e-13,1.697244999211036e-16,0,0,0,0.1128801946246074,-0.0002078183299677337,0.01793310443776973,9.796537712086426,18.7657386940761,384.3513468982226,
1.238999999996659,243729,310.0000000000001,1.560402684563759,-8.971879184133615,0,-10.20755773759445,0.2624326739322949,0.8114087088613778,0,0.1618371706671614,-8.971879184133615,-7.411476499569855,0.000254801410038699,-0.0001989441677037334,-0.0003217498863153385,9.30171724016505e-05,-0.0006620668256934518,-0.0002347028535259392,-7.424899937876037,331.9500549620057,333.4735292463193,326.4915772267333,-3.392979199717534e-15,1.14829491646399e-13,1.46653916976133e-15,0,0,0,0.1130953926294952,-0.0001823884454962023,0.01795639229558219,9.799536629210504,18.76570197896315,384.4399097734228,
1.239299999996473,243789,310.0000000000001,1.560402684563759,-8.935271542296988,0,-10.20415452395361,0.2674518391118203,0.8412227390107536,0,0.1602084035340502,-8.935271542296988,-7.37486885773323,-7.056575012278981e-05,-0.0003935347714326688,0.0006313006911536247,3.65850088528949e-05,-6.577987434353173e-05,-0.0009396063407021758,-7.366385503195041,332.7817280210311,334.3090192425596,326.4915772267333,2.043698611228826e-15,1.112255500093933e-13,2.854722824891877e-16,0,0,0,0.1135874502917051,-0.0001474748186553554,0.01803809070081147,9.802834957684631,18.76569900236983,384.5543640121271,
1.239599999996286,243848,310.0000000000001,1.560402684563759,-8.950777099836984,0,-10.20631877154718,0.2770310665154448,0.8217601480430327,0,0.1567504571517157,-8.950777099836984,-7.390374415273224,0.0001445922608029527,-0.0001502079017849031,-0.001309250998367089,0.0002889149662739008,-0.0002141096149292244,0.000522014329939344,-7.456951912863903,332.4427767061793,333.9685123213603,326.4915772267333,-1.986562951129955e-15,1.576812367205518e-13,1.979628084633204e-15,0,0,0,0.1132813646364026,-0.0001300216251964626,0.01800259184551097,9.804712373944751,18.76567049565582,384.6531052466372,
1.2398999999961,243908,310.0000000000001,1.560402684563759,-8.944284057177958,0,-10.19784059573075,0.269449773361708,0.8174041187068467,0,0.1667026464842381,-8.944284057177958,-7.3838813726142,-0.0001265794008609244,-5.679175853649585e-05,-0.0007922964356786835,-0.0001018114998793684,0.0005525176370361675,-0.000597368010369899,-7.433324766156493,332.5808320975402,334.1072013135757,326.4915772267333,5.071888596468956e-15,-9.451996200663896e-14,-1.039978890068862e-15,0,0,0,0.1134944881703198,-0.000143125363336251,0.01801378656636991,9.806403637284518,18.76570205864749,384.7332243936509,
1.240199999995914,243968,310.0000000000001,1.560402684563759,-8.943239366678908,0,-10.20315315471567,0.2738025748001142,0.8375856258292107,0,0.1485255874074407,-8.943239366678908,-7.382836682115149,-0.0001515322395859228,-0.0003755403475772718,0.0002821189464722368,0.0004222349574643241,0.0006608037885390809,0.0007723242270940864,-7.395249735924091,332.5763711582641,334.1027199009615,326.4915772267333,3.313868285734482e-15,1.031518417323452e-14,1.628829853329425e-15,0,0,0,0.113548565779779,-0.0001492628137992635,0.01802875067291367,9.808945860226938,18.76574923592691,384.8370778310442,
