"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1211999999982887,81344,310.0000000000001,1.560402684563759,-8.859779492356255,0,-10.21180411636887,0.2699453696978675,0.8835701016672777,0,0.1985091526474747,-8.859779492356255,-7.299376807792495,4.441205624477024e-05,0.0006817893856462048,-0.001026115906137125,-0.000386880791161475,-2.927498515054401e-05,-0.0001705792005489444,-7.314385564487909,330.4971156480273,332.0139217132352,326.4915772267333,-3.384189098163861e-16,3.287058475995782e-14,-1.997550578072045e-15,0,0,0,0.1119953666135446,-0.000130840882471087,0.01780917958015323,1.103866719927318,18.76420145408443,65.86361845307788,
0.1214999999982771,81558,310.0000000000001,1.560402684563759,-8.856032829785004,0,-10.20392511899652,0.2781438376737089,0.8805449226834432,0,0.1892035288543648,-8.856032829785004,-7.295630145221247,0.0006818476070357129,0.00064054669257044,-0.002166971899541159,1.014898814257674e-05,5.376389685337141e-05,0.001236884912061851,-7.337815450185679,330.1830977563017,331.6984626463223,326.4915772267333,-3.507250519915274e-15,2.178362967031086e-13,1.413515285682195e-15,0,0,0,0.111765548393737,-0.0001282256689615861,0.01776996760056873,1.106942645842721,18.76412820650726,65.9570023829951,
0.1217999999982654,81774,310.0000000000001,1.560402684563759,-8.815079344591608,0,-10.20744665136667,0.2876632218560446,0.9073227792969718,0,0.1973813056220468,-8.815079344591608,-7.25467666002785,0.0004157691294889107,0.0001015642044891175,-0.002183515168917495,4.752430388177048e-05,-0.0009721671689691073,-0.0003829698497279673,-7.338355078725582,331.0850380971233,332.6045424138283,326.4915772267333,-1.312801667040968e-14,-1.204507615899725e-13,-1.268590203132731e-15,0,0,0,0.1123593372851223,-0.0001591607082424377,0.01786357267325728,1.11029292854728,18.76403595871329,66.1554001833634,
0.1220999999982538,82007,310.0000000000001,1.560402684563759,-8.841884880171179,0,-10.20892483749644,0.2794517392934228,0.893838189214863,0,0.1937500288169768,-8.841884880171179,-7.281482195607421,-0.0002756080281841943,0.0001235524698372322,-0.001155882168116342,0.0001279560607655276,0.0001925379254058721,7.575653625143681e-05,-7.347214495427691,331.1996742292947,332.7197046649044,326.4915772267333,-2.742511684745779e-15,2.914358170120073e-13,5.900870712915486e-16,0,0,0,0.112450256745435,-0.0001576511026094773,0.01789006966624153,1.113468853706542,18.76409006259131,66.34991222623539,
0.1223999999982422,82228,310.0000000000001,1.560402684563759,-8.845722542123781,0,-10.20786552623293,0.2690425332352618,0.8910532845554812,0,0.202047166318404,-8.845722542123781,-7.285319857560023,-0.0004989294997599107,-0.0004016166585581082,-0.001362347626031843,-0.0003520595164489329,0.0004642011944804912,-0.001384239212778621,-7.399645111498113,332.0725852141781,333.5966218471597,326.4915772267333,9.317507646892709e-15,-3.682481194387733e-13,-1.81448641231656e-15,0,0,0,0.1131157816973106,-0.0001713138620559301,0.01798548138563414,1.11656995060933,18.76399134885337,66.50621471632611,
0.1226999999982305,82447,310.0000000000001,1.560402684563759,-8.862750997629361,0,-10.21079325160126,0.2691892858852708,0.8811397687241699,0,0.1977131993624569,-8.862750997629361,-7.302348313065603,0.0003932925925723648,0.0002875174799735562,-5.794227791831402e-08,-0.0006519628481782191,-0.0009737873541615014,0.0008376537326395272,-7.268404081479115,329.9001454132253,331.4142117024103,326.4915772267333,-2.448043282697754e-15,1.994386141512723e-13,6.938686413930125e-16,0,0,0,0.1116300710859789,-0.0001727901533597904,0.0177492784682591,1.12004632432656,18.76383567115175,66.62433566644788,
0.1229999999982189,82666,310.0000000000001,1.560402684563759,-8.850982179030819,0,-10.2187553275052,0.2799218838121816,0.8847697205058785,0,0.2030815441563192,-8.850982179030819,-7.29057949446706,6.453740923463002e-05,-0.0007677837685346948,5.559753775580947e-05,-1.592910693805002e-05,-0.0001632204401496126,-0.001806443546250697,-7.32325042673512,331.8218607996968,333.3447467409034,326.4915772267333,5.172974764336188e-15,1.320844609962578e-13,1.098934375880016e-16,0,0,0,0.1131171622401084,-0.0001376792639401601,0.0179498640709353,1.122175060680916,18.7639518038659,66.77907234657937,
0.1232999999982072,82885,310.0000000000001,1.560402684563759,-8.869094667907733,0,-10.21123438550724,0.2766181535723883,0.882441688953321,0,0.1830798750737952,-8.869094667907733,-7.308691983343973,0.0001037855934873087,0.0005111317048547957,-0.001684853524386552,-0.0001293510986981396,4.166581165010092e-05,-0.0002749243536325278,-7.362194996874594,330.3727334174613,331.8889686343533,326.4915772267333,-5.36635699851698e-15,1.221033006820628e-13,2.053003757795408e-15,0,0,0,0.1119894063095141,-0.000125926176735792,0.01780154589939649,1.12537200937589,18.76395392624486,66.93470806736438,
0.1235999999981956,83107,310.0000000000001,1.560402684563759,-8.856448688857133,0,-10.19873685221749,0.2868845749062356,0.8606539231190408,0,0.1947496653350747,-8.856448688857133,-7.296046004293376,-0.0005947518380478794,-0.0004359177505356152,-0.001907584947043658,0.0003082154330924466,-0.001214338100596513,0.0007175154355249683,-7.444212376618268,331.7600875149262,333.2826899495945,326.4915772267333,-2.522759145903969e-15,6.450616025162466e-14,-1.18309273098959e-15,0,0,0,0.1130724714985,-0.0001569387438048864,0.01794506189208699,1.128791026707124,18.76389325250653,67.09815303562272,
0.123899999998184,83326,310.0000000000001,1.560402684563759,-8.861447384118048,0,-10.23017138093428,0.2763444225254661,0.8981347217977432,0,0.1942448524930248,-8.861447384118048,-7.301044699554289,0.0005590585274363723,-6.645773715099635e-05,-0.0003859377732747838,-0.0001220691595974709,0.000295112653427047,-0.001695164060773045,-7.295704228432082,330.5802275402102,332.0974150448204,326.4915772267333,2.588684907556512e-15,-4.928170436066413e-14,-2.6054410386432e-16,0,0,0,0.1123576569947534,-0.0001666370490171698,0.01782646357205743,1.131338818426183,18.76386921904117,67.28476094399818,
0.1241999999981723,83541,310.0000000000001,1.560402684563759,-8.830848577708457,0,-10.20069748813563,0.2783494233433977,0.8908195667057542,0,0.2006799203780236,-8.830848577708457,-7.270445893144697,-0.0001673771782765108,0.0001851859570243863,-0.0002328764370925517,-0.0001633300032258467,0.0005542242399817509,-0.0001575647585498778,-7.28120038903312,330.3706792627996,331.8869050522152,326.4915772267333,-1.753625259957637e-15,-5.241537556454832e-14,-1.517047917360752e-15,0,0,0,0.1123635733918239,-0.0001479391745826097,0.01780543587294791,1.134308231530028,18.76380857362459,67.42157726218215,
0.1244999999981607,83756,310.0000000000001,1.560402684563759,-8.827465155635901,0,-10.20457121699042,0.2846281475348918,0.9018522398362951,0,0.1906256739833319,-8.827465155635901,-7.267062471072141,-0.0001304689121576877,0.0001505014119387125,-0.0007480339477196948,-0.0004242963598059002,0.0007695883525293994,0.0007180941915509148,-7.303483315101494,330.4478283482744,331.9644082109781,326.4915772267333,-3.146856356214707e-15,-1.146624797168792e-13,1.755342076667339e-15,0,0,0,0.1124334919897963,-0.0001600383966940691,0.01781830107747119,1.136522147098756,18.76333470836413,67.60726396605622,
0.124799999998149,83971,310.0000000000001,1.560402684563759,-8.865508578729303,0,-10.21116743301089,0.2737490068497287,0.8830981611006451,0,0.1888116863312141,-8.865508578729303,-7.305105894165543,-4.180258642079217e-05,-0.0003971993318465738,-3.622889736696857e-05,1.746589059620414e-05,-0.0003127812191836763,-0.0002222901842625853,-7.328863184398949,330.3240352384784,331.8400469566158,326.4915772267333,8.456077694632816e-15,6.951651813721791e-14,-2.169197912708015e-16,0,0,0,0.1122704495661836,-0.0001425201970200287,0.01779346513408191,1.138292896625959,18.76353544240919,67.75472009493757,
0.1250999999981374,84191,310.0000000000001,1.560402684563759,-8.884925307861423,0,-10.21099347978817,0.2628624982722721,0.8612298700924113,0,0.2019758035620683,-8.884925307861423,-7.324522623297664,-0.0002820663053371148,-0.0002759011114547171,-0.000273578684197795,-0.0002159564025187723,0.0009087301455419877,8.092199633782146e-05,-7.366353266540748,331.3585081756366,332.8792675746189,326.4915772267333,3.630311941666687e-15,1.828956430272609e-13,4.452392454940218e-16,0,0,0,0.1129006657041444,-0.0001436059830987953,0.01791702483237547,1.141538719403065,18.76360978477565,67.88283408406741,
0.1253999999981258,84406,310.0000000000001,1.560402684563759,-8.829984614392943,0,-10.20857128283141,0.2879463457376384,0.880566128966295,0,0.2100741937345373,-8.829984614392943,-7.269581929829184,0.0003522398903137478,4.273136158974428e-06,-0.001874135665516919,-0.0003304888135824439,0.000235493222158045,0.0003974122522772514,-7.345771775391954,331.0249045406431,332.5441328762872,326.4915772267333,8.834052061440729e-16,-2.271933598069928e-13,-1.331362387091641e-15,0,0,0,0.1126411852441947,-0.0001378047608885587,0.01788321211253341,1.143435684278468,18.76430677512095,68.05653898167041,
0.1256999999981141,84622,310.0000000000001,1.560402684563759,-8.860080989678671,0,-10.205609583962,0.270554636909779,0.8795200110817093,0,0.195453946291843,-8.860080989678671,-7.299678305114913,-0.0003559209456022535,0.0005162611291591391,-0.0006942453247561059,-0.0001416781616091572,-0.0003271147047757799,-0.0001995568547464962,-7.326350896646653,330.2133113253368,331.7288148795727,326.4915772267333,-2.663400770762727e-15,-6.872101394661057e-14,1.255336378133835e-16,0,0,0,0.111988652458079,-0.0001140762986828186,0.01778896509170109,1.144417000680116,18.76446239473811,68.22286173529983,
0.1259999999981025,84836,310.0000000000001,1.560402684563759,-8.855317711538824,0,-10.20966877015754,0.2782254782276043,0.8891207572484033,0,0.1870048231427081,-8.855317711538824,-7.294915026975066,-0.0003217681664557264,4.824532837469555e-05,8.305513523707605e-05,0.0002257256122974922,-4.029024361978656e-05,0.0001330586842773856,-7.304490277542573,331.2519338644803,332.7722041440289,326.4915772267333,3.129276153107363e-15,1.125440652424442e-13,-5.590985296814342e-16,0,0,0,0.1127192853336324,-0.0001589720131358816,0.01789248208450898,1.146961111345284,18.76471124272684,68.37091016028718,
0.1262999999980908,85053,310.0000000000001,1.560402684563759,-8.85155325010729,0,-10.21820220039295,0.2873610471636954,0.879870703018326,0,0.1994172001036361,-8.85155325010729,-7.29115056554353,0.0002469353420949769,-0.0002792305939324765,-0.001720224996353436,0.0001040751146670442,0.001017195230874378,0.0006358102749719286,-7.378939214413251,330.6600148388948,332.1775685247864,326.4915772267333,-8.381361831426602e-15,8.150182160565018e-14,4.968467557876529e-16,0,0,0,0.1123352346917014,-0.0001334515752421644,0.0178208360587688,1.149228847466286,18.76499697156881,68.51577634395163,
0.1265999999980792,85268,310.0000000000001,1.560402684563759,-8.820772501703456,0,-10.2188511625159,0.276200721752471,0.894333059792656,0,0.2275448792673141,-8.820772501703456,-7.260369817139697,-0.0003796889318332508,0.0001247661433045399,-0.0008783039593252348,-3.656248847146913e-05,0.0002017335983800377,-0.0001012746871932929,-7.317203819981583,330.8565482758576,332.3750039457441,326.4915772267333,8.350596475988749e-16,-1.798366876865829e-13,-1.161048804437021e-15,0,0,0,0.1123433418787502,-9.427176821947536e-05,0.01783695748544607,1.151681084895246,18.76538675135586,68.6745057034647,
0.1268999999980675,85488,310.0000000000001,1.560402684563759,-8.827314265245541,0,-10.21282196622756,0.2912229513263263,0.8892516381400188,0,0.2050331115156765,-8.827314265245541,-7.266911580681781,0.0004013556070348032,-6.200889276593212e-05,-0.001028308717081251,-0.0001653931612370367,0.0001802028452282161,-0.0008367802106361896,-7.301092452880922,329.0697456639323,330.5800008597129,326.4915772267333,1.564638076553681e-15,-2.724404075545214e-13,-5.617424274143747e-16,0,0,0,0.1111862807563513,-9.888726027010526e-05,0.01765643746045127,1.154646720137442,18.76519716228169,68.79702689216892,
0.1271999999980559,85707,310.0000000000001,1.560402684563759,-8.882717291876,0,-10.2244057035029,0.2791635308015596,0.8654146336551202,0,0.1971102471702253,-8.882717291876,-7.32231460731224,0.0004272999489881869,0.0001205227100610335,-0.00165144889857024,-0.0001308611507617338,0.001883709156871743,0.001402530895485238,-7.377320886085003,329.8292327895185,331.3429736274553,326.4915772267333,6.073960173587606e-15,1.586437528406789e-13,-7.188654926862683e-16,0,0,0,0.1115425826032923,-9.1421259221073e-05,0.01772701310737431,1.157227274035772,18.76532873230089,68.9665069973337,
0.1274999999980443,85922,310.0000000000001,1.560402684563759,-8.848084639553774,0,-10.22088181868996,0.2851018392026635,0.8874315799302334,0,0.2002637600032862,-8.848084639553774,-7.287681954990014,0.0003615399368095522,0.0002903515720753731,-0.0008375131072263439,-0.0002313629539602428,-0.0004374929938287853,-0.0002539749671228259,-7.296947820858406,330.0827061727138,331.5976103187307,326.4915772267333,-3.529225773799455e-15,1.881081732485886e-15,3.551372709354606e-15,0,0,0,0.1117701776869525,-0.0001172737358990461,0.01775813873846334,1.15981520334064,18.76549602256275,69.12567701065105,
0.1277999999980326,86142,310.0000000000001,1.560402684563759,-8.848978949441234,0,-10.21645286450498,0.2786432614254915,0.8858763393357654,0,0.2029543143024929,-8.848978949441234,-7.288576264877475,0.0002544446589710382,0.0001591363758810185,0.0007384042637243404,-0.0001954129067352489,0.0003511860373056749,0.000328789487849471,-7.231296353859729,329.4365032601585,330.9484416783365,326.4915772267333,8.354991526765585e-15,1.326777928511307e-13,-1.722310523172679e-15,0,0,0,0.1114456539949415,-8.895607885852458e-05,0.01769645739626744,1.162596912070691,18.76541053509409,69.27075109940073,
0.128099999998021,86356,310.0000000000001,1.560402684563759,-8.841023973639158,0,-10.20164954833698,0.276813083536136,0.8835008399026318,0,0.2003116512590553,-8.841023973639158,-7.280621289075401,-0.0002468981679532998,-0.0008313719685017361,-0.0002240789195002719,-0.0003794026004572269,-0.001042856237595583,-0.0003089912703154418,-7.346338809798025,331.8722243805734,333.3953414638407,326.4915772267333,-1.718464853742948e-15,-1.997550578072045e-14,-5.383250474940444e-16,0,0,0,0.1129911779784426,-0.0001281201127699083,0.01795339153334815,1.165640785117027,18.76526394630046,69.43228859273759,
0.1283999999980093,86574,310.0000000000001,1.560402684563759,-8.85434422423427,0,-10.2023170357957,0.2730831380121338,0.8848835427437962,0,0.1900061308055044,-8.85434422423427,-7.293941539670512,-0.0003557253004118666,0.0002727993390464878,-0.0002031625983037664,-0.0005098086739544536,-0.0005553780453234014,-0.001182884406845038,-7.308279808511688,330.7441219353702,332.2620616281251,326.4915772267333,6.346453321751449e-15,-1.121045601647605e-13,1.167057662920977e-15,0,0,0,0.1123917799036939,-0.0001277088600638083,0.01783241534039136,1.169055634882732,18.76511410984675,69.61204209335359,
0.1286999999979977,86792,310.0000000000001,1.560402684563759,-8.833864865735501,0,-10.21259607928858,0.2811978562986599,0.9002459374673472,0,0.1972874197870691,-8.833864865735501,-7.273462181171743,-7.427857768563206e-05,0.0001599992624235832,-0.0004348071642014572,-7.75688050986527e-05,-0.0008386181135815014,0.0004735930753494031,-7.290953827235763,330.706588259937,332.2243556930761,326.4915772267333,-6.324478067867268e-15,1.600677492923738e-14,3.518100801520589e-16,0,0,0,0.1124403599413224,-0.0001161701287412191,0.01783093909138141,1.171459972774686,18.76484717767013,69.79295001624467,
0.1289999999979861,87006,310.0000000000001,1.560402684563759,-8.844170190074326,0,-10.2090581650213,0.2681256742239416,0.8971634950157685,0,0.1995988057072633,-8.844170190074326,-7.283767505510569,-0.0002059087362789732,-9.491765867530226e-05,0.0002864928162453053,-0.000207940108483552,-0.0005910309328527154,-3.462988894874304e-05,-7.284486201044428,330.8180336007713,332.3363125087786,326.4915772267333,-1.872291630932214e-15,3.836000318022621e-14,3.92522242401746e-15,0,0,0,0.1125694607559764,-0.0001220789418891165,0.01786310392083026,1.174936663629889,18.76438481811541,69.98024579320845,
0.1292999999979744,87224,310.0000000000001,1.560402684563759,-8.814681600038622,0,-10.20973853067378,0.2836376497405247,0.9090810653286608,0,0.202338215565975,-8.814681600038622,-7.254278915474863,0.0006872679200316193,0.0002060444581594942,-0.00211130618476504,-0.0002378278781266678,0.000331229957326472,-6.148171674361093e-05,-7.314972326322281,329.7936224240163,331.3071998293103,326.4915772267333,8.456077694632816e-15,4.833676844364435e-14,2.142999289717968e-15,0,0,0,0.1117820218603696,-0.0001147605827253192,0.01772337613590605,1.177926815563213,18.76392632160181,70.14120871115601,
0.1295999999979628,87446,310.0000000000001,1.560402684563759,-8.80041261991212,0,-10.18492022243205,0.2879813180604083,0.8965665238556451,0,0.1999597606038743,-8.80041261991212,-7.24000993534836,-0.0001379210142799373,-0.0002909089817180167,-0.0004955595891579102,-0.0001431601217972165,0.001088341797977196,0.0002741072852242075,-7.286590652614127,331.6420450765638,333.164105759191,326.4915772267333,4.680729077330536e-15,-6.668610543693541e-14,1.673535760450056e-15,0,0,0,0.1128730152151093,-0.0001147302055004854,0.01792742657190529,1.180345395533199,18.76363437149921,70.29859022427819,
0.1298999999979511,87665,310.0000000000001,1.560402684563759,-8.822259392007032,0,-10.20558988842836,0.2869020622626709,0.8891455974422245,0,0.2072828367164364,-8.822259392007032,-7.261856707443274,-0.0001825978170745177,0.000332930973781902,-0.001186980800659539,-0.0003251654386926179,1.648967330001085e-05,0.000339437723439607,-7.313772526991254,330.6193709404981,332.1367380925066,326.4915772267333,-4.526902300141269e-16,1.262082781076278e-13,9.867575720681112e-16,0,0,0,0.1123409794465765,-0.0001166769319428447,0.01782579550106829,1.182552069547253,18.76340968454794,70.44952469983517,
0.1301999999979395,87884,310.0000000000001,1.560402684563759,-8.829610192007349,0,-10.21493898342046,0.2896691698740573,0.891332489544358,0,0.2043271319946965,-8.829610192007349,-7.269207507443592,0.000710486751204568,0.000407853868398213,-0.001074769113513249,-0.0003058651361608983,-0.0004395547466493886,-0.0002197797546687419,-7.267043896824036,329.2170255803002,330.7279567126068,326.4915772267333,4.702704331214716e-15,8.365539648629992e-14,3.801718921963299e-16,0,0,0,0.1112269609010738,-0.0001508943509286812,0.01765717376601189,1.183979102054281,18.76340138018615,70.61611211235893,
0.1304999999979279,88099,310.0000000000001,1.560402684563759,-8.894421979468182,0,-10.22431673200555,0.2617871305257604,0.8653078659528062,0,0.2027997560588065,-8.894421979468182,-7.334019294904425,0.0001267810691905751,-0.0001510295900909139,0.001024831284226755,-0.0002316978551127256,-0.0002777764595342376,0.0002316628673548204,-7.283885235962052,330.6998102072925,332.2175465327757,326.4915772267333,-2.852387954166683e-15,-9.691526468001468e-14,1.053850769083251e-15,0,0,0,0.112152521515473,-0.0001219316088593708,0.01781669918152372,1.186444108999267,18.76319370499187,70.76154948223549,
0.1307999999979162,88317,310.0000000000001,1.560402684563759,-8.824559046235336,0,-10.20029768483552,0.2770245126008437,0.8933725578977681,0,0.2053415681015732,-8.824559046235336,-7.264156361671578,-0.0007273410863277077,0.0003051323696169163,0.0005104189500753852,-8.691650731416182e-05,0.0001310067130496548,-0.0003418402693541719,-7.259720912157079,331.2862075599181,332.8066351375167,326.4915772267333,-2.716141380084761e-15,1.893212072629954e-13,1.007359372584531e-15,0,0,0,0.1124970294434659,-0.0001104964385679825,0.01788698756072524,1.188886421217881,18.76325497133443,70.89188656350002,
0.1310999999979046,88539,310.0000000000001,1.560402684563759,-8.863170825595287,0,-10.21066225315184,0.2707739065247533,0.8702094281267506,0,0.2065080929050455,-8.863170825595287,-7.302768141031528,-1.109738369189606e-05,0.0003276202005403666,-0.0008354025251667006,-0.0003504496031939424,-0.001135556665749249,-0.001893202816069812,-7.328755142401347,330.6273389216551,332.1447426424667,326.4915772267333,-1.823946072387016e-15,8.936017239463328e-14,-8.691041229522583e-16,0,0,0,0.112101544009728,-0.0001347036211105318,0.01781401199812287,1.191724501987741,18.76303262300327,71.0397582568315,
0.1313999999978929,88761,310.0000000000001,1.560402684563759,-8.858075383196768,0,-10.21491729537658,0.277854723383353,0.8776053504641131,0,0.2013818383323425,-8.858075383196768,-7.29767269863301,-3.412692875224129e-05,0.0004365423312621106,-0.001233382113437241,-3.580190763356561e-05,0.001053212429150972,0.0008986033959337671,-7.339365560691755,330.9276551366041,332.4464371491914,326.4915772267333,-1.810760920056508e-15,-2.643271438204818e-13,-3.012292262508293e-15,0,0,0,0.1123701554499952,-0.0001709050476829862,0.01785227809007956,1.193549974552837,18.7630412700186,71.22391762692365,
0.1316999999978813,88976,310.0000000000001,1.560402684563759,-8.893139460945328,0,-10.22096797431256,0.2751518091276585,0.8716604839019038,0,0.1810162203376678,-8.893139460945328,-7.332736776381569,0.0001493727457619431,0.000379239416145202,0.0008097889691928375,-0.0001490070293641823,-0.0003445853250608051,-0.001198059517439507,-7.266460168654176,328.7615421107875,330.2703828161144,326.4915772267333,2.034908509675153e-15,-1.229515454819922e-13,4.707854781343821e-16,0,0,0,0.1109704809237152,-0.0001681420754131834,0.01762342935902344,1.196071470239944,18.76301060868668,71.35658054893531,
0.1319999999978697,89193,310.0000000000001,1.560402684563759,-8.840329147657233,0,-10.20711365361988,0.2909387788888779,0.8820180286754836,0,0.1938276983982912,-8.840329147657233,-7.279926463093474,-0.0005442824845593773,1.537873898667325e-05,-0.001348495034458316,-0.0004416669658637311,-0.0005383479358636954,-5.262762961718465e-05,-7.374318730577761,331.2714162134899,332.7917759066748,326.4915772267333,5.480628318714721e-15,9.223893065346098e-14,3.884503823705112e-15,0,0,0,0.1127353012142407,-0.0001891613725058569,0.01789786291296034,1.199429484132407,18.76321341380412,71.50562819900969,
0.132299999997858,89411,310.0000000000001,1.560402684563759,-8.883930207181027,0,-10.21446687859723,0.2684248898401201,0.8559300533397113,0,0.2061817282363688,-8.883930207181027,-7.323527522617268,-7.535004260155132e-05,-8.614502132601938e-05,0.0003402906709257697,2.897496907092706e-05,-0.0002355334473222149,-0.0001772071530379337,-7.314567104706342,330.7346762227383,332.2525725647023,326.4915772267333,3.344633641172335e-15,6.157905643425177e-14,3.144658830826289e-15,0,0,0,0.1121317665592377,-0.0001827559818668131,0.0178325802344707,1.202209821367641,18.76321853437749,71.67517019229133,
0.1325999999978464,89625,310.0000000000001,1.560402684563759,-8.866857385921476,0,-10.21605595474128,0.2758100986163552,0.882844467607101,0,0.1905440025963468,-8.866857385921476,-7.306454701357718,0.0005106568324441652,0.0004552204505609678,-2.801011364959286e-05,-8.117246164344222e-05,0.0005619678493190268,0.0009578083842183262,-7.259871427936914,329.2595312490351,330.7706574597726,326.4915772267333,9.009854092514177e-16,1.362026235741533e-14,2.350802784260254e-15,0,0,0,0.1112244005557675,-0.0001919444228398695,0.01768046369015077,1.204879826767667,18.76314905962171,71.84185497128286,
0.1328999999978347,89837,310.0000000000001,1.560402684563759,-8.864512444223131,0,-10.21706632351511,0.2704941713925099,0.8814415480587967,0,0.2006181598406721,-8.864512444223131,-7.30410975965937,-2.021320457691037e-05,-0.0002433158392657167,0.0003741104707334433,-0.0002904697973321803,-0.0004871057059239044,-0.0004661701503527327,-7.298576925364207,330.465980129047,331.9826432987825,326.4915772267333,7.480376422175185e-15,-1.520116212184331e-13,1.041627034110175e-15,0,0,0,0.1118942589428883,-0.0001760080157915555,0.01780713582441551,1.208141984356385,18.76311613338491,72.01819755042831,
0.1331999999978231,90046,310.0000000000001,1.560402684563759,-8.835085853051382,0,-10.20777701539758,0.2812336627978839,0.8832423150917961,0,0.2082151844565188,-8.835085853051382,-7.274683168487624,-0.0001184132582558605,-0.0007159469398552129,-0.0007799344122767387,-7.366477632071801e-05,0.0004186111918082493,0.0003622892050708548,-7.356165003021498,331.9196939866885,333.4430289302197,326.4915772267333,-1.024046831002831e-15,-3.124265795221769e-13,7.084272470912823e-16,0,0,0,0.1129146754025186,-0.0001616070585935379,0.01795647718792175,1.210796754516812,18.76337505799721,72.16034631482088,
0.1334999999978115,90250,310.0000000000001,1.560402684563759,-8.871100397283804,0,-10.20588145336871,0.268748542955466,0.8658659894100291,0,0.2001665237194126,-8.871100397283804,-7.310697712720045,-0.0003150332230833361,-0.0003303269258175175,0.0007668785363730414,-9.391808043980069e-05,-0.0009966236632624513,0.001563250205912317,-7.304607330403883,330.746532319072,332.2644830742137,326.4915772267333,2.667795821539563e-15,3.767833080473892e-13,5.105126167968779e-16,0,0,0,0.1120344544639834,-0.0001722028203793936,0.01781537717709031,1.21340944808925,18.76329945814253,72.30932089305439,
0.1337999999977998,90452,310.0000000000001,1.560402684563759,-8.846576381638702,0,-10.2121215174677,0.2710170942100276,0.8862953693234072,0,0.2082326722955616,-8.846576381638702,-7.286173697074943,-0.0002342551779336182,0.0007096776114877901,0.0001120529851661357,8.383969434013115e-05,-0.0006801102346421374,0.0002121813230327384,-7.256804909161735,330.3255618716361,331.8415805962172,326.4915772267333,4.096187324011323e-15,-1.402021197810743e-14,-4.83675337990822e-15,0,0,0,0.1119544330024838,-0.0001570061165132474,0.01778039954250436,1.216478211828144,18.76350306826322,72.47340622930747,
0.1340999999977882,90653,310.0000000000001,1.560402684563759,-8.877939666602874,0,-10.20578437780858,0.2773782540786323,0.8596935301064865,0,0.1907729270205916,-8.877939666602874,-7.317536982039115,-0.000313515736870836,0.0004764929901512812,-0.002069727474316299,-0.0002762823387303948,-0.00132796198983791,-0.0002236259050344505,-7.413162336258932,330.8519101527153,332.3703445360944,326.4915772267333,-3.089720696115837e-15,-3.224648754964708e-14,2.478997487973675e-15,0,0,0,0.112209372834035,-0.0001305924114739604,0.01782930443484354,1.218352002562585,18.76336739097372,72.63499315634397,
0.1343999999977765,90849,310.0000000000001,1.560402684563759,-8.856274619794917,0,-10.20964392146505,0.2810875636667048,0.8738308286597449,0,0.198450909343685,-8.856274619794917,-7.295871935231158,-0.0004691468861754509,0.0002581469351206766,-0.0002689162015597075,-0.0003312406346342261,0.0004078447558903611,-0.0004805248457241578,-7.319945124761881,330.8858188542008,332.4044088604951,326.4915772267333,3.168831610098888e-15,1.556551183124303e-13,7.609618384081524e-16,0,0,0,0.1123760078547914,-0.0001334995363598416,0.01786132095626712,1.220704659815994,18.76320476097782,72.80713434033987,
0.1346999999977649,91050,310.0000000000001,1.560402684563759,-8.858864151504818,0,-10.20799299317346,0.282380544629355,0.8819103163488283,0,0.1848379806904586,-8.858864151504818,-7.298461466941058,-0.0004193541944685567,-1.59313909802358e-05,-0.001529710072475818,-0.0001480819510514295,-0.0003095653114827595,0.0002805931482555035,-7.397554569528472,331.7683372841648,333.290977580897,326.4915772267333,-2.417277927259901e-15,2.738116633968942e-15,8.779628971743187e-16,0,0,0,0.1129311278986097,-0.0001220049100620613,0.01794036520477525,1.223556373558321,18.76331971115796,72.97729308709737,
0.1349999999977532,91247,310.0000000000001,1.560402684563759,-8.85196896866271,0,-10.20428006842745,0.2816261983482528,0.8867783910460145,0,0.1839065103704729,-8.85196896866271,-7.29156628409895,0.0002554209709537462,-0.0001872463915640483,-0.001097412734174746,-0.0001315817138651476,0.0004054962711314572,-2.457301852521664e-05,-7.343402694775596,331.5534434834325,333.075097531858,326.4915772267333,1.626168787429388e-16,-5.307463318107375e-14,-2.064987138429126e-16,0,0,0,0.1128100367661555,-7.499576087464433e-05,0.01792875936412969,1.225387053724093,18.76324948815468,73.1249403634114,
