"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.133400000062224,783964,310.0000000000001,1.560402684563759,-8.798658476092491,0,-10.19374329324292,0.2826028511601956,0.8834387834212254,0,0.2290431825690097,-8.798658476092491,-7.238255791528732,0.0008911262344844344,-0.0002424744981288531,-0.001529722444226119,0.0001839911349786109,-0.0005086816632360469,-0.0008746836502648099,-7.278214900384127,314.6273963080438,316.0713687980665,326.4915772267333,2.109624372881368e-15,-5.888818659613382e-14,4.000045588268031e-15,0,0,0,0.1133255331749205,-0.0008757012034099806,0.01649316541740915,11.99328557423283,18.74048031181645,579.4981579349817,
1.133700000062038,784160,310.0000000000001,1.560402684563759,-8.807305766783198,0,-10.19552058686649,0.2742986288519377,0.8981385779191419,0,0.2157776133122139,-8.807305766783198,-7.24690308221944,-0.0002075343422886349,-0.0009557130736930202,0.002059112990939449,-0.0004217239328355869,0.0007724344085122919,0.0003714254413564287,-7.206438815133239,313.984663562358,315.4256862507613,326.4915772267333,4.164310611052284e-15,2.990282672289918e-14,-2.249441925719469e-14,0,0,0,0.1128860480441244,-0.0008954246350859619,0.01643479468119291,11.99946156309441,18.74043691355928,579.6092584407888,
1.134000000061851,784368,310.0000000000001,1.560402684563759,-8.795087441372987,0,-10.19359156455834,0.2820739874565002,0.9089565965637394,0,0.2074735391651114,-8.795087441372987,-7.234684756809227,0.0003084271659296907,-1.276367999453328e-05,-0.001089071452008896,0.000401924887355991,-5.956564672865489e-05,-7.854350081824219e-05,-7.27072097858518,314.8584606251974,316.3034935775991,326.4915772267333,8.108868683262758e-16,-1.469584115877657e-13,2.584839238126781e-15,0,0,0,0.1133277310583791,-0.0008894873080595654,0.0165045829004484,12.00488219442031,18.74042405538774,579.737253029931,
1.134300000061665,784565,310.0000000000001,1.560402684563759,-8.80353713542951,0,-10.19529052624913,0.2766845795409048,0.8944467310894264,0,0.2206220801892892,-8.80353713542951,-7.24313445086575,-0.0007524402807176158,0.001553740559979895,-5.369165145376581e-05,-0.0005022450704799081,0.000455747838533013,-5.229322430881684e-05,-7.209557569575363,313.0956587189834,314.5326013477577,326.4915772267333,-8.39454698375711e-16,-1.838702455370244e-13,-1.024678619552001e-14,0,0,0,0.1121673616093764,-0.0008843239796746728,0.0163121235527555,12.00923953672972,18.74041291908947,579.8822110903758,
1.134600000061479,784761,310.0000000000001,1.560402684563759,-8.79572563545487,0,-10.19513228946176,0.2773344233821587,0.9039642330895226,0,0.2181079975352103,-8.79572563545487,-7.235322950891112,-0.0009146401494447306,6.978663359906675e-05,0.001932433765467671,-0.000192885275079348,0.00081263256278624,0.0005290631081122486,-7.186361364652556,313.4664779193777,314.9051224111516,326.4915772267333,-9.009854092514176e-17,5.061670103412811e-14,-8.248960926774411e-15,0,0,0,0.1130772458105705,-0.0009125579596260577,0.01636150975821916,12.01576848741603,18.74039205219148,580.0095445235237,
1.134900000061293,784956,310.0000000000001,1.560402684563759,-8.786464653202053,0,-10.19323429488757,0.2911783989067962,0.8992608956858386,0,0.2163303470928793,-8.786464653202053,-7.226061968638295,-0.0001535328425871156,0.0007312577899629047,-0.0003896530303705486,0.0003511283699946851,0.0005344039381261179,0.0002739451566274092,-7.21757198939212,313.8956948235765,315.3363091927643,326.4915772267333,6.812328704096084e-17,4.237707959025448e-14,-1.868940404714877e-14,0,0,0,0.1129378288045117,-0.0008831956871259808,0.01641877053310011,12.02308267644088,18.74038903232454,580.13370648633,
1.135200000061106,785151,310.0000000000001,1.560402684563759,-8.805520400131098,0,-10.19568745655921,0.2881368007798473,0.8824355085782402,0,0.2195947470700262,-8.805520400131098,-7.245117715567338,-0.0004505109869778077,-0.0006196336023139249,-0.0004009023720078743,-0.0001572961442855007,5.579803351335536e-05,0.0005877954536635106,-7.311380863326017,313.5572041272611,314.996265004097,326.4915772267333,4.988382631709068e-16,-1.384342106060919e-13,1.820100402957285e-14,0,0,0,0.1129567209646991,-0.000899508411096011,0.01638626731045947,12.02664633677473,18.74038230863729,580.21999415299,
1.13550000006092,785346,310.0000000000001,1.560402684563759,-8.82855261489412,0,-10.20431113754772,0.2835406807237559,0.8799341807554476,0,0.2122836611743945,-8.82855261489412,-7.26814993033036,-0.0002248012014837876,-0.0008882492211482688,0.001175595660010444,-0.0003402748007511144,-0.0002947700408804885,0.0002450048789755253,-7.265338493645963,313.2283420380593,314.6658936127316,326.4915772267333,-2.201920439194928e-15,-9.891281525808672e-14,4.163486539031627e-15,0,0,0,0.1126268838603402,-0.0008621160702717597,0.01634624636193616,12.031073394865,18.74036304634556,580.3320159515482,
1.135800000060734,785541,310.0000000000001,1.560402684563759,-8.821659928973434,0,-10.18879409824435,0.2776657669509789,0.883737747781865,0,0.2057306545380733,-8.821659928973434,-7.261257244409675,0.0003060726822515905,-0.0003681569852080414,-0.001019659323056221,-1.575603691979523e-05,0.0004671052946568853,-0.0006652441168690104,-7.310450522853634,315.0538067709879,316.49973625835,326.4915772267333,-2.542536874399732e-15,1.581515071536732e-13,-1.204106567516338e-14,0,0,0,0.113818589939958,-0.0008754224656628805,0.01652453061055301,12.03704192397915,18.74032542050875,580.4639534402248,
1.136100000060547,785736,310.0000000000001,1.560402684563759,-8.807110293595244,0,-10.19979921877522,0.2877569573666698,0.8942233669340324,0,0.210708600879274,-8.807110293595244,-7.246707609031485,0.0001870420711410709,0.0006674184596597921,-0.001035043608969866,-0.0001987758631942768,-0.001209056539902155,2.064103493721578e-05,-7.254832176036873,313.3686936796782,314.8068893937741,326.4915772267333,3.586361433898326e-15,-6.59565270079806e-14,-6.144830367364089e-16,0,0,0,0.1130989782738197,-0.000866674645811458,0.01636324491975842,12.04484747407108,18.74023973788377,580.5823481667214,
1.136400000060361,785933,310.0000000000001,1.560402684563759,-8.785479328200164,0,-10.19155908603368,0.2860643720260193,0.9151655593912555,0,0.2048498264162359,-8.785479328200164,-7.225076643636407,0.0001945115218555254,-0.0008063244703839533,-3.343638808731557e-05,-0.0008756897775899727,0.001371571196336442,0.0002885834946285271,-7.25427912165719,314.2968946825153,315.7393503457766,326.4915772267333,2.83261022567092e-15,-1.213231791691744e-13,-2.205738639557305e-14,0,0,0,0.1138405205677567,-0.0008747992073546704,0.01646524278916912,12.04990235438689,18.7402268688534,580.7441181267452,
1.136700000060175,786129,310.0000000000001,1.560402684563759,-8.815321201259472,0,-10.19502686521432,0.2675940083829625,0.9007573476356808,0,0.2113543079362083,-8.815321201259472,-7.254918516695714,-0.0004268057014213689,0.0006769184063473174,0.0007769234185821728,-0.0001616350749010598,0.0007677517874833096,-0.0001942304640542535,-7.208862681255128,312.8552832545353,314.2911226877167,326.4915772267333,-2.296414030896906e-15,2.123084215885429e-13,8.108868683262758e-16,0,0,0,0.1130229881717333,-0.0008660510444925935,0.0163043601847207,12.05558018117191,18.74019154126912,580.8976477355911,
1.137000000059989,786324,310.0000000000001,1.560402684563759,-8.837332291382731,0,-10.18633695948494,0.2717211565366213,0.8831189747272641,0,0.1941645368383212,-8.837332291382731,-7.276929606818972,-0.0002193942544197148,0.0005047467773928746,-0.0008804269325310069,-0.0008960583074176173,-9.512723712421929e-05,0.000668914508693686,-7.303913081746062,314.598988598835,316.0428307125763,326.4915772267333,5.669615502118677e-16,4.917951943010268e-14,-1.879241304973086e-14,0,0,0,0.1141107932885909,-0.0008535069807921661,0.01648101860886145,12.06053861576421,18.74015925158811,581.0692459574145,
1.137300000059803,786520,310.0000000000001,1.560402684563759,-8.809450283742017,0,-10.19235169829682,0.2723187466538365,0.9127189296902781,0,0.1978637382106918,-8.809450283742017,-7.249047599178259,0.0004681406028484413,-0.0002750627415250736,-0.0003795532335695422,0.0001415300029020635,0.0009759059052104417,-0.000571206680127245,-7.257458409869879,313.7633464124593,315.2033533728007,326.4915772267333,1.569033127330518e-15,1.766590659749304e-14,-6.722230163170943e-15,0,0,0,0.1134904448840869,-0.0008570586754306827,0.01639497254125332,12.066773293446,18.74013880755365,581.1734224098606,
1.137600000059616,786717,310.0000000000001,1.560402684563759,-8.832684749932687,0,-10.18547865012463,0.2635907923970656,0.8775651443773925,0,0.2116379634174825,-8.832684749932687,-7.27228206536893,-0.0004931473145280223,-0.0006038242159475569,0.001466819180293829,1.664484550346942e-05,0.0009450880755618259,-0.0006236453449026646,-7.25547176983894,314.9707780207352,316.416326450276,326.4915772267333,-2.237080845409618e-15,9.679989459712273e-14,1.250282069740473e-14,0,0,0,0.1140349164684872,-0.0008712036668172187,0.01652308449953489,12.07281128269844,18.74009743241061,581.3017344517867,
1.13790000005943,786914,310.0000000000001,1.560402684563759,-8.823180686769357,0,-10.20137744695729,0.2818647088281481,0.8868811149675657,0,0.2094509363922231,-8.823180686769357,-7.262778002205597,-0.0002709580000485525,0.000335595277318997,0.0005725827292716641,-0.0003739111094545728,0.0003683786929678627,0.000646116049865673,-7.23386109706419,314.7206390506759,316.1650394753229,326.4915772267333,-3.034782561405385e-15,-1.137329264775783e-14,-5.451511107318181e-15,0,0,0,0.1136954521311746,-0.0008525980525562775,0.01650198408624245,12.07893210170036,18.74007233663936,581.3982746456899,
1.138200000059244,787112,310.0000000000001,1.560402684563759,-8.847045540055275,0,-10.20290114200845,0.2807020853395684,0.8640035957899935,0,0.2111499208236139,-8.847045540055275,-7.286642855491517,0.001083245001996836,-0.0008804971248586725,3.03956619647532e-05,-0.0005575498102194132,-2.296353049349764e-05,0.0004046394117554172,-7.27617485829108,313.0503020461608,314.4870365119246,326.4915772267333,-2.716141380084761e-15,-2.312895471310041e-14,7.276006561052302e-15,0,0,0,0.112166699889271,-0.0008041476767479469,0.01631443591339605,12.082815294538,18.73999315827927,581.5173975970807,
1.138500000059057,787310,310.0000000000001,1.560402684563759,-8.781948088535675,0,-10.18974787052751,0.2840652533893635,0.916913376605796,0,0.2068211519966767,-8.781948088535675,-7.221545403971916,-2.784042337396781e-05,-0.0006623896126415822,0.0007445931594198942,-0.0003045486674659745,-0.0003768955947316883,-0.0005859981974692004,-7.219067234741529,315.4331262998653,316.8807966622207,326.4915772267333,-3.094115746892673e-15,3.244865988538154e-14,-5.970401789658403e-15,0,0,0,0.1142220592126024,-0.0008262425375462338,0.01658587760662218,12.08737242581052,18.73991706562337,581.6629980633102,
1.138800000058871,787508,310.0000000000001,1.560402684563759,-8.797767515209493,0,-10.19976337285071,0.2758382463481741,0.906731432872488,0,0.219426178420556,-8.797767515209493,-7.237364830645736,0.000507644934426118,0.0001044737472882682,-0.0003773136846788231,-0.001065014634663956,0.0001934235660532303,9.38339150212256e-05,-7.22679366346907,313.4742150170524,314.9128950179964,326.4915772267333,-1.966785222634192e-15,-5.377454501728491e-14,-1.851222856270756e-14,0,0,0,0.1129492494239946,-0.0008431123365054285,0.01640073555925669,12.09408299245518,18.73986180342652,581.7813239971421,
1.139100000058685,787707,310.0000000000001,1.560402684563759,-8.827607307114111,0,-10.19598780170053,0.2734801885254512,0.8851511646690011,0,0.2097491413919681,-8.827607307114111,-7.267204622550353,0.001575824654671109,0.0003201101724626125,-0.002219869318182566,-0.000522104732616007,0.0004096698585750577,-0.0007047152771272388,-7.281816692447864,313.7771362753672,315.2172065238519,326.4915772267333,1.437181604025432e-15,1.463980426137191e-13,4.702154949867612e-15,0,0,0,0.1129903325131699,-0.0008642815294998041,0.01640609561187344,12.09874064652922,18.7397974495437,581.9016452195921,
1.139400000058499,787908,310.0000000000001,1.560402684563759,-8.834802277790118,0,-10.20392305997162,0.2773300761915218,0.8912807067215696,0,0.2005099992684109,-8.834802277790118,-7.274399593226358,0.0002615788816579896,-8.710300350165815e-05,-0.001076417202157907,0.0003347665783607454,-9.764993831227385e-06,0.000334176459955999,-7.31520665230008,314.2480028623196,315.6902341381207,326.4915772267333,-2.454635858863008e-15,3.251348688433988e-14,-6.924951880252512e-16,0,0,0,0.1133727011615659,-0.000864165943611894,0.0164620313203859,12.10449191247346,18.73973757289659,582.0526686751881,
1.139700000058312,788105,310.0000000000001,1.560402684563759,-8.791461844819334,0,-10.19543042603994,0.2805615427943763,0.9073937328873167,0,0.2160133055389158,-8.791461844819334,-7.231059160255577,-0.0009417929585915324,-0.0001451761062492762,-0.0004609070142899664,0.0002545312780539562,0.0006787430306220794,-0.001333161982739931,-7.301439838920436,315.030535492757,316.476358177331,326.4915772267333,-3.164436559322052e-16,-3.804905333776505e-14,5.404539002140745e-15,0,0,0,0.1140781467152385,-0.0009097849552540003,0.01655053146022608,12.10987532567455,18.73973342155279,582.1625248439026,
1.140000000058126,788302,310.0000000000001,1.560402684563759,-8.85141267318787,0,-10.19723800307313,0.2728349203554836,0.8784307903403419,0,0.1945596191894325,-8.85141267318787,-7.29100998862411,-0.0003149852421560221,0.0001686407563817023,0.0002349829273751402,0.0001258803622505726,-0.0003405804075688829,-0.0008301252242215413,-7.287003618068066,314.093191469789,315.5347122435992,326.4915772267333,-2.898535987323463e-15,4.800054705921638e-14,-1.661164379239946e-14,0,0,0,0.1131822697405781,-0.000892449257198982,0.01643021189665361,12.114473147547,18.73967252666839,582.3017889001513,
1.14030000005794,788499,310.0000000000001,1.560402684563759,-8.816138921447058,0,-10.17914032892496,0.2716250963578536,0.891780544342641,0,0.1995957667774104,-8.816138921447058,-7.255736236883299,-0.0004674585972170417,0.0004262791480180007,0.0004331370210180526,0.0008365982166664598,-0.001260597375508508,-0.0007259570710475057,-7.238016259846839,314.1275801001637,315.5692586995035,326.4915772267333,2.766684464018378e-15,9.236528836329503e-14,-1.302061261705075e-14,0,0,0,0.1131965341102638,-0.0009013684399512532,0.01643131965887325,12.12004149796487,18.73967108694098,582.4294353505793,
1.140600000057754,788701,310.0000000000001,1.560402684563759,-8.781034604401821,0,-10.19822950641333,0.2879430148727177,0.9036068712536759,0,0.225645015885117,-8.781034604401821,-7.220631919838061,0.0002282533765708682,2.994238043292884e-05,-0.0009813241013758365,0.000347796413090387,0.0003512238149742582,0.0003881716214825712,-7.253268501376986,313.8619435358713,315.3024030045962,326.4915772267333,2.900733512711881e-16,1.486680863399549e-13,-3.313236497185312e-14,0,0,0,0.1132581487036705,-0.0008897428326555429,0.01641010433108768,12.12508597144646,18.73963157062057,582.5702736033302,
1.140900000057567,788899,310.0000000000001,1.560402684563759,-8.767221254312929,0,-10.18031973940527,0.2837019422930545,0.9064186551167667,0,0.2229778876825254,-8.767221254312929,-7.206818569749171,0.0003414098214949858,0.000128430889268801,-0.0005126328455579998,0.0002091392154136861,0.0005957674261742277,-0.0002014854252089441,-7.208749493153101,313.8300799109426,315.2703931425685,326.4915772267333,-4.06542196857347e-16,-1.220593501742945e-13,-1.663636595301916e-14,0,0,0,0.1132070496173827,-0.000921859799591802,0.0164171389103108,12.1300373787767,18.73960982540297,582.684985333699,
1.141200000057381,789095,310.0000000000001,1.560402684563759,-8.823898542147196,0,-10.19557558590194,0.2757009286664204,0.8895598993025048,0,0.2064162157858192,-8.823898542147196,-7.263495857583437,9.676278005768204e-05,-0.001122546223937598,0.002163870709263026,-0.0003864474161372627,0.0004162497971913786,0.0002998332153821611,-7.212239405036181,313.5310171614827,314.9699578540714,326.4915772267333,4.460976538488726e-16,-1.562275736761132e-13,3.406988424068699e-15,0,0,0,0.1129390698416137,-0.0009025841857796619,0.01636398969898431,12.13474104435851,18.73957836035808,582.8176917057906,
1.141500000057195,789292,310.0000000000001,1.560402684563759,-8.816479622941277,0,-10.19400994077601,0.2779208518130738,0.8926253975311567,0,0.2069840684905036,-8.816479622941277,-7.256076938377517,0.0006114008622545089,-0.0002063543268844996,-0.0008389787345430366,-0.0002448945881158673,-0.0004414004810384447,-0.0003239838299807521,-7.275734925640329,314.4507294972788,315.8938911805581,326.4915772267333,-4.810383075247203e-15,9.535502165423783e-14,6.676082130014163e-15,0,0,0,0.1133395962544918,-0.0009246262157321055,0.01646216822646973,12.14129969831511,18.73958856925995,582.9533389287889,
1.141800000057009,789498,310.0000000000001,1.560402684563759,-8.823158409840945,0,-10.20316491005266,0.2695730078835382,0.8901340607209438,0,0.2202994316072307,-8.823158409840945,-7.262755725277186,-0.0006788497035472979,-0.0001823947860130228,0.0007110011918973663,8.79708876249264e-05,-0.0001575062645710313,-0.0001790465153627121,-7.269595433462345,315.2210805937504,316.6677777790356,326.4915772267333,3.876434785169514e-15,-1.731507166923209e-13,-1.856084881192631e-15,0,0,0,0.1137729247616416,-0.0008949130546733033,0.01654484606559726,12.14604354983731,18.73959791952878,583.0612469634415,
1.142100000056822,789703,310.0000000000001,1.560402684563759,-8.800162683975152,0,-10.19441712223139,0.2751752744616861,0.9023745088220033,0,0.2167046549725493,-8.800162683975152,-7.239759999411394,-0.0002130683839448953,-0.001181101975434424,0.002157255510413074,0.0005639345583549303,0.000968927623036522,-0.001142891949075684,-7.205420575941307,313.4036275693547,314.8419836114329,326.4915772267333,-2.973251850529678e-15,-1.729859022881896e-13,-6.723328925865151e-15,0,0,0,0.11269419803018,-0.0009229671179971365,0.01637558329459944,12.15275633033506,18.73957912006179,583.178896576663,
1.142400000056636,789904,310.0000000000001,1.560402684563759,-8.804765084402433,0,-10.19177069935629,0.273175466545132,0.9089530997556416,0,0.2048770486530852,-8.804765084402433,-7.244362399838674,6.636286903984491e-05,0.001118580208175406,-0.0007636711471689554,-0.000256536383206803,-0.0005790175732907632,0.0001560887513377281,-7.225223821335022,314.8963294397435,316.341536189869,326.4915772267333,2.722733956250016e-15,1.111299576549971e-13,5.101829879886152e-15,0,0,0,0.1136317420663681,-0.0009351150914313799,0.01654078342614837,12.15793826554763,18.73954696440709,583.3041295505033,
1.14270000005645,790104,310.0000000000001,1.560402684563759,-8.833025909520805,0,-10.19110935514527,0.2731806004819022,0.8796855355440619,0,0.2052173095984967,-8.833025909520805,-7.272623224957045,0.0001655009675850441,-2.893584261775797e-05,-0.0008400935629406339,0.0001025373531421398,0.0003761145613797128,-0.0005539243699146288,-7.304421381859536,314.0900408433828,315.5315471574818,326.4915772267333,1.925032240254248e-15,3.03665045798554e-14,-1.131313539024989e-14,0,0,0,0.1132908839302843,-0.00090722265097354,0.01644678469710908,12.16475579031192,18.73957621833249,583.4516996223082,
1.143000000056263,790307,310.0000000000001,1.560402684563759,-8.81114882330275,0,-10.19790400898725,0.275889226752322,0.8986129889661296,0,0.2122529699660459,-8.81114882330275,-7.250746138738992,0.001210192793393588,0.0009483686621779973,-0.001632914530775199,0.0002070912113880604,0.0002573297405820247,-0.0004340817590886103,-7.227336210700292,311.7790977797565,313.2099980937152,326.4915772267333,-1.18666370974577e-15,7.356216237729562e-14,-1.102690770840843e-14,0,0,0,0.1117017004798226,-0.0008990238576988187,0.01618316857159534,12.17239750016477,18.73953305486224,583.5350891567404,
1.143300000056077,790512,310.0000000000001,1.560402684563759,-8.775311673782474,0,-10.1735629764695,0.2880282456999841,0.8945055056606647,0,0.2157175513263831,-8.775311673782474,-7.214908989218714,0.0003589116524519188,-0.0006191970998383925,-0.0007397044575687892,-1.375287777178526e-05,-0.0003090736311590016,-0.0005649011379562178,-7.260389512979788,315.0713700683523,316.5173801619117,326.4915772267333,4.395050776836183e-17,-1.874049651242949e-14,-1.240530550829368e-14,0,0,0,0.1140372374018599,-0.0009329295122040878,0.01654098160944526,12.17841601437795,18.73951841385333,583.6695801622075,
1.143600000055891,790725,310.0000000000001,1.560402684563759,-8.833799881647549,0,-10.21243121809887,0.275945881705654,0.8997868771291726,0,0.2028985776164945,-8.833799881647549,-7.273397197083789,0.0007834225228814029,0.0005890274559437559,-0.0006544039510302011,-0.0005751041063911716,-0.000170015348515826,-0.001009185072428392,-7.24131318123724,312.2929927955942,313.7262516144838,326.4915772267333,-1.432786553248596e-15,1.220472637846582e-13,7.485595544972677e-15,0,0,0,0.1121584090052461,-0.0009167975353563786,0.01626828608896716,12.18483382269239,18.73945776205749,583.8152927866431,
1.143900000055705,790937,310.0000000000001,1.560402684563759,-8.83002762160533,0,-10.19823061653875,0.2672071371219925,0.8929931935979815,0,0.2080026642134504,-8.83002762160533,-7.269624937041571,-0.001000468127330598,-0.0006610556413236017,0.001006055474108129,0.0005515153191691996,-0.0004290121426043607,0.000889874024595794,-7.299236099461934,314.0117535429965,315.4529005600063,326.4915772267333,-1.744835158403965e-15,1.032792982048735e-13,-3.576747260323996e-15,0,0,0,0.1136922118810216,-0.0009006890613079599,0.01645287004299294,12.18983649554396,18.73944254884732,583.9506074776286,
1.144200000055518,791138,310.0000000000001,1.560402684563759,-8.852166765710908,0,-10.20822422115106,0.265259490417552,0.8857048982071112,0,0.2050930668154869,-8.852166765710908,-7.29176408114715,0.0005190923700984852,0.0009990771767543038,-6.97961474545817e-05,-0.0008601748413017247,-0.001012357063245342,-0.0001721164750164161,-7.227042607988054,312.304288240668,313.7375988996473,326.4915772267333,-6.043194818149752e-16,1.690523318429212e-13,4.60848543018629e-15,0,0,0,0.1122916230933222,-0.0008938486772240993,0.01625560732674381,12.19388738703517,18.73939711723331,584.0442452463719,
1.144500000055332,791335,310.0000000000001,1.560402684563759,-8.813433367263103,0,-10.19926954199896,0.2786570960803254,0.8844030352046528,0,0.2227760434508823,-8.813433367263103,-7.253030682699344,-0.0007438258288883632,-0.0003280220951520457,0.001949672522379685,-0.001067210918347981,-8.926728535890579e-05,-6.202572390538228e-05,-7.213464386839152,313.6554545690344,315.0949663631677,326.4915772267333,9.405408662429432e-16,-1.453805883588815e-13,-2.150827973914207e-16,0,0,0,0.1134087045789787,-0.0009485876123277304,0.01642052507675415,12.19996772582093,18.73936458138369,584.1578396721277,
1.144800000055146,791540,310.0000000000001,1.560402684563759,-8.829990648096352,0,-10.20245702107228,0.2760435364720831,0.8788906897659847,0,0.2175321467378594,-8.829990648096352,-7.269587963532593,0.0008667828240452873,0.0002970140670990911,-0.0003793475552642248,0.0001844390626971851,0.0003981048344212378,0.0001012240991353834,-7.234619756256827,311.9236144715265,313.3551780402763,326.4915772267333,-3.116091000776854e-15,1.984145673202695e-14,-8.531892320533241e-16,0,0,0,0.1123920898984261,-0.0009326702384947246,0.01621570373917623,12.20700704366284,18.73929955262464,584.296715709072,
1.14510000005496,791741,310.0000000000001,1.560402684563759,-8.798827583829464,0,-10.18491783069243,0.2795180740100424,0.8942417251753114,0,0.2123304476776078,-8.798827583829464,-7.238424899265707,-0.0003454149009534762,-0.001121333765087012,0.0009844409276683281,0.0001332244546361885,-0.0005904683378648368,0.0007122233513514955,-7.260125069557254,313.3743719678233,314.8125937422415,326.4915772267333,-1.626168787429388e-16,-1.204859219961871e-13,2.727980548114864e-14,0,0,0,0.1132485159595287,-0.0009468522886693575,0.01636552102574313,12.21265659584793,18.739265452598,584.3866527841082,
1.145400000054773,791942,310.0000000000001,1.560402684563759,-8.822601011429869,0,-10.20527980067227,0.2775101382813647,0.8847938267022281,0,0.2203748242588131,-8.822601011429869,-7.262198326866112,0.0008064247999407444,0.0005579007107964861,-0.0002157918364004239,-0.0006992965198147523,0.001105522417024292,0.0003524824326504847,-7.210988981806929,311.9584579183617,313.3901814000072,326.4915772267333,5.581714486581953e-16,-3.097631787514142e-14,-1.924070822896815e-14,0,0,0,0.1123897334579364,-0.0009196046591473007,0.01622668562544002,12.22052388581178,18.73925044787569,584.5127910926426,
1.145700000054587,792139,310.0000000000001,1.560402684563759,-8.806378360416625,0,-10.19681171515427,0.267619242126011,0.9143109739632589,0,0.2085031386483737,-8.806378360416625,-7.245975675852866,0.0009454412354549416,-0.001161929111300251,0.001261017622880521,5.961690989263785e-05,-4.458506654290306e-05,-0.00214971295547841,-7.198830530076406,313.8716610399889,315.3121651068863,326.4915772267333,-2.131599626765549e-16,-1.505909210548208e-13,1.503107365677975e-15,0,0,0,0.1136814339264506,-0.0009165845272410949,0.01643783526558408,12.22808554926693,18.73918825997976,584.6207493257568,
1.146000000054401,792335,310.0000000000001,1.560402684563759,-8.808548714130028,0,-10.20387168346352,0.2737456530213846,0.9025719284043059,0,0.2190053879078033,-8.808548714130028,-7.24814602956627,0.0004410161857746326,-0.0002039084159313164,-0.0008569998869745915,1.657664710225111e-05,-0.0006290041997934336,0.0005842332277993715,-7.275935714620565,312.807945754058,314.2435679332738,326.4915772267333,2.15357488064973e-16,-6.614111914060772e-14,-2.953199431360363e-15,0,0,0,0.1131332198784593,-0.0009081268784559767,0.01629953298452568,12.23521834324931,18.73920088953498,584.7600282532978,
1.146300000054215,792531,310.0000000000001,1.560402684563759,-8.812358250846172,0,-10.20522748439468,0.2893430955563617,0.880241533657422,0,0.2232846043347273,-8.812358250846172,-7.251955566282414,-0.000245535231322612,-0.00131576398929311,0.0004545710245094391,0.0002392389120241697,0.0007309354623847911,-0.0003105829061596552,-7.301690685200179,313.1880001596886,314.6253665865844,326.4915772267333,-1.42839150247176e-15,-2.336881460924625e-13,1.011575874423558e-14,0,0,0,0.1136194752124977,-0.0009057261385076562,0.01634877806342021,12.23790673849506,18.73922936097219,584.8612354635641,
1.146600000054028,792727,310.0000000000001,1.560402684563759,-8.788638090461928,0,-10.19705145992024,0.2912139903146915,0.8918725335908791,0,0.2253268455527401,-8.788638090461928,-7.22823540589817,-0.0002134281609613915,0.0007531331477451011,-0.0003830575537585389,0.0004592511192118033,-0.001019098132887975,0.001035404104084245,-7.221261031237086,311.7346058626258,313.1653019823366,326.4915772267333,-4.988382631709068e-16,1.188267903279315e-13,-1.254402429843757e-14,0,0,0,0.112873915935765,-0.0009216483432136689,0.01618367502535904,12.24393182300526,18.73919045356865,584.9679691589113,
1.146900000053842,792922,310.0000000000001,1.560402684563759,-8.821193987975803,0,-10.20108303558278,0.2793987997779455,0.875614854766958,0,0.2248753930620717,-8.821193987975803,-7.260791303412046,7.087783608601809e-05,-0.00100417599009049,-0.0002294600473223811,-0.0003181463614811943,-0.001125992956271304,0.0002539897028040859,-7.313227231091889,313.7355937400053,315.1754733303292,326.4915772267333,2.197525388418092e-18,-4.094649056239431e-14,-5.992926424889688e-15,0,0,0,0.1140598210756702,-0.0009318266544242715,0.01643246298080969,12.24933562819573,18.73919553824687,585.1127016415197,
1.147200000053656,793117,310.0000000000001,1.560402684563759,-8.815096089275032,0,-10.19859010077007,0.2751962907510345,0.8832140063494118,0,0.2250837143945922,-8.815096089275032,-7.254693404711272,0.0007642165823014292,0.0001732568281637929,-0.0009252660780682184,0.0001731139401870479,0.001578615234345458,2.808030142522935e-05,-7.254149851957902,311.7485810900212,313.1793413485975,326.4915772267333,1.806365869279672e-15,6.879792733520519e-14,1.501733912310213e-14,0,0,0,0.1128735825403111,-0.0009425172060425253,0.01618183855966532,12.25670666370917,18.73922884818373,585.2579704267152,
