"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1331999999978231,85450,310.0000000000001,1.560402684563759,-8.84020890705539,0,-10.19038290327028,0.2802722386399924,0.8638726426771295,0,0.2060291148977645,-8.84020890705539,-7.27980622249163,-0.0003773044953169188,-0.0008574333284190794,-0.0009083675617858249,0.0004602062066860043,0.0008778375094304789,0.0004403589930666428,-7.388543751795051,332.7836549164924,334.3109549814749,326.4915772267333,1.604193533545207e-15,-2.576818270459054e-14,-2.444746994615127e-17,0,0,0,0.1134879737586415,-3.423381618341568e-05,0.01804974612050978,1.215966744349083,18.76182313577413,71.54091950351577,
0.1334999999978115,85638,310.0000000000001,1.560402684563759,-8.878592575712718,0,-10.21624636605883,0.2737874391996612,0.8672591303479551,0,0.1966072207984991,-8.878592575712718,-7.318189891148959,-0.0003182220329664009,-0.0009185069759230797,-0.001094823494126073,0.0002922928449388426,-0.000715860665002455,-0.001621160546153847,-7.435515152788785,331.4112040192517,332.9322052642233,326.4915772267333,2.421672978036737e-15,1.141746290806504e-13,1.351066077866798e-15,0,0,0,0.1125734974056044,8.982932492858979e-06,0.01789523490538866,1.219525399478881,18.76183755612523,71.7035851116607,
0.1337999999977998,85828,310.0000000000001,1.560402684563759,-8.842488268113403,0,-10.22897908804082,0.2760241227732387,0.9031628552094743,0,0.2073038419447052,-8.842488268113403,-7.282085583549645,0.0004308394166899594,0.0003760889284455171,-0.0008798414601493538,-0.0001772672991515303,-0.0003342894609207622,-0.0003997635537827305,-7.285720273151843,329.8563572559582,331.3702225808582,326.4915772267333,-2.984239477471768e-15,2.936157621973181e-13,3.312494832366721e-15,0,0,0,0.1116540217882667,8.546267243872328e-06,0.01774330052883866,1.221895314575842,18.76176723557604,71.84221411014099,
0.1340999999977882,86018,310.0000000000001,1.560402684563759,-8.850431510617947,0,-10.22624549890809,0.2745330041382448,0.8976369158008046,0,0.2036440683510896,-8.850431510617947,-7.290028826054188,0.0005125701125487825,0.0002147846609372342,-6.042093085213969e-05,0.0002547529882765456,-0.0008411610793053795,-0.0009312236908227164,-7.256913964988096,329.2032480144207,330.7141159151027,326.4915772267333,-1.278959776059329e-15,-3.436929707485895e-13,2.894690317893731e-15,0,0,0,0.1112440661771791,-4.391869217139032e-05,0.01766327735242108,1.224141816856945,18.76151071735958,71.98255636908463,
0.1343999999977765,86207,310.0000000000001,1.560402684563759,-8.827076515157906,0,-10.2082763912004,0.2878753454642323,0.8934030282279792,0,0.1999215023502826,-8.827076515157906,-7.266673830594145,0.000314358997106806,-0.0002559179073827763,-3.618091386708342e-05,-4.789459135063008e-05,2.845268138524467e-07,9.010222476263025e-05,-7.265559379162164,330.5676104335058,332.0847400323838,326.4915772267333,5.476233267937885e-15,-8.438497491525473e-14,-8.398942034533947e-15,0,0,0,0.1120752613337656,-1.510556105594894e-05,0.01781991586237288,1.226347298270358,18.76162989708423,72.10452723524344,
0.1346999999977649,86397,310.0000000000001,1.560402684563759,-8.846669213004935,0,-10.219229793819,0.2840822639255699,0.8752101904997547,0,0.2132681263887372,-8.846669213004935,-7.286266528441176,-9.032658141230775e-06,0.000257042860143981,-0.001700095258934759,-0.0001609563350602227,-0.0003930263883119534,9.207498264676027e-05,-7.359158724345747,331.0080146057493,332.5271654256545,326.4915772267333,-2.905128563488717e-15,9.325858243368697e-14,1.345984300406081e-16,0,0,0,0.1122731042723237,5.025636087139031e-06,0.01785478124548508,1.229648422475273,18.76159334950513,72.26857501710016,
0.1349999999977532,86588,310.0000000000001,1.560402684563759,-8.815375080258557,0,-10.19745701388808,0.3008479490691729,0.8805990959637069,0,0.2006348885966486,-8.815375080258557,-7.254972395694796,-0.0002664975485932343,0.0004602626400239423,-0.002417948185968492,0.0001031494467352142,0.00152630952613676,-0.001477787036158503,-7.366304161162256,330.5356451452415,332.0526280404407,326.4915772267333,1.406416248587579e-15,-3.154327942535329e-13,2.170537029741582e-15,0,0,0,0.1121402828535529,1.792902830096238e-05,0.01781180459359936,1.232563211952856,18.76197310643391,72.43897564655106,
0.1352999999977416,86779,310.0000000000001,1.560402684563759,-8.872208637059046,0,-10.21056514573737,0.282552511404433,0.8675600772797983,0,0.1882439199940993,-8.872208637059046,-7.311805952495287,-0.0002444257969556349,0.0005919128808076992,-0.001297230804289974,-1.898176810938661e-05,0.0006415298683576074,-0.001881988260673793,-7.359408841123135,330.7557926434592,332.2737858986412,326.4915772267333,-5.73554126377122e-15,1.087994819805797e-13,2.523926581266566e-15,0,0,0,0.1121650244832939,-8.218211400183393e-06,0.0178293603170537,1.234916715190665,18.76208842934821,72.61330604607058,
0.13559999999773,86970,310.0000000000001,1.560402684563759,-8.867016223585232,0,-10.21903942267736,0.2706585132313442,0.8845063318444768,0,0.1968583540163048,-8.867016223585232,-7.306613539021474,2.696884366316565e-05,-0.0003718930563907576,-0.0008646756362034161,0.0006129343536902686,0.0001290389102092176,1.684834394478718e-05,-7.367547349117356,331.5906881374809,333.1125131191433,326.4915772267333,-5.353171846186471e-15,-3.01236780244352e-14,-6.485747245493091e-16,0,0,0,0.1126745518500812,-2.22416631030463e-05,0.01791886494299665,1.237536203162478,18.76237070419795,72.76704679199896,
0.1358999999977183,87161,310.0000000000001,1.560402684563759,-8.832944992630605,0,-10.2024982421394,0.2828624482616717,0.8792023931757252,0,0.2074884080713959,-8.832944992630605,-7.272542308066847,-0.0006725028802627123,-0.0004531918797008945,-1.854845736492326e-06,5.431977491361306e-05,-0.0008511032353887516,-0.0003840816541139844,-7.329515318370017,332.0938059400831,333.6179399649955,326.4915772267333,-4.386260675282511e-15,-1.896068855634898e-13,-1.148086838278774e-15,0,0,0,0.112929426603439,3.872757622291937e-06,0.01795741576894342,1.239604943846366,18.76305057346991,72.88263030274862,
0.1361999999977067,87350,310.0000000000001,1.560402684563759,-8.829812768727464,0,-10.20630729536687,0.2808700551528651,0.875923159946173,0,0.2197013115403726,-8.829812768727464,-7.269410084163706,-0.0001593891732983773,3.618949616992345e-05,0.0008068899089525422,0.0002810513542276297,-0.001099810507624038,0.001083256693688246,-7.235138701202188,330.7730730573066,332.2911456204025,326.4915772267333,3.349028691949172e-15,7.587615661129988e-14,-6.962859193202724e-15,0,0,0,0.1123133661579977,3.472441353019212e-05,0.01784215781734213,1.241978788946771,18.7631422688936,73.07363398961607,
0.136499999997695,87540,310.0000000000001,1.560402684563759,-8.8585561830825,0,-10.20355648324769,0.2691104100390815,0.8815653200752543,0,0.194324570050855,-8.8585561830825,-7.298153498518741,-0.0003195680584050331,-0.0004126177547940019,0.001603428009394751,0.0002005240483340464,-0.001611095097288381,-0.000358803811891817,-7.254226030030799,331.7360414541542,333.2585335302675,326.4915772267333,2.593079958333348e-15,-1.425754472005658e-14,6.164745441196628e-16,0,0,0,0.1127726209964875,3.724372168703388e-05,0.01793258754304415,1.244343461624284,18.7629758400478,73.2199994040877,
0.1367999999976834,87731,310.0000000000001,1.560402684563759,-8.854311665967762,0,-10.20782941236426,0.2792541786653704,0.87830929117142,0,0.195954276559706,-8.854311665967762,-7.293908981404003,0.0001261682044618993,-0.0003422342850460292,-0.002026864457849783,0.0001371701772984587,-4.830341136249442e-05,-0.0009485997449454634,-7.40682241515881,331.4812103523232,333.0025328891498,326.4915772267333,5.520183775706246e-15,1.571538306273314e-13,5.989355446133509e-15,0,0,0,0.1125554394902215,4.858389361138488e-05,0.01789417198899134,1.247024606817412,18.76301281777788,73.3971693308511,
0.1370999999976718,87925,310.0000000000001,1.560402684563759,-8.824126094442724,0,-10.22109424387992,0.2877429691084826,0.8973643165441466,0,0.2118608637845642,-8.824126094442724,-7.263723409878965,0.0002553266329693729,-6.932603863083847e-05,-0.001228539508497954,0.0001082275016295469,-3.601327941859526e-05,0.0006261876117270629,-7.315894390046949,330.4930883126636,332.0098758946235,326.4915772267333,-1.771205463064982e-15,-7.708040052415299e-14,-1.227592620105057e-15,0,0,0,0.1118372982718286,6.230222630819532e-05,0.01780520491333767,1.250180273877285,18.76287826085583,73.57355037727184,
0.1373999999976601,88117,310.0000000000001,1.560402684563759,-8.819680334034009,0,-10.20469200421565,0.283935054311331,0.8952081465117651,0,0.2058684693585475,-8.819680334034009,-7.259277649470249,0.0004633505776136084,-0.0001681874845125407,-0.0006339606360910646,8.563430054928973e-05,-0.0003477098460176062,-0.0008087746360624915,-7.276268684295161,330.8520344906056,332.3704694447019,326.4915772267333,1.560243025776845e-15,3.985871549512735e-14,5.550811785807324e-16,0,0,0,0.1122159036019862,2.072798030267081e-05,0.01785439679986958,1.252912130025079,18.76286345906555,73.76787792417672,
0.1376999999976485,88307,310.0000000000001,1.560402684563759,-8.842223515930693,0,-10.21385899650543,0.2965512817007842,0.8706218980598067,0,0.2044623008141432,-8.842223515930693,-7.281820831366934,-5.988906731638467e-05,-0.0004789367465686415,-0.000662156759055087,0.0002312943381631235,0.001006821456738154,0.0004397608510366845,-7.342435664671912,331.906016829875,333.429289002602,326.4915772267333,-4.601618163347484e-15,1.135241615656786e-14,-9.458286617088243e-16,0,0,0,0.1126631673541544,2.430192856719571e-05,0.0179380030566821,1.25631415227406,18.76310221935572,73.94258959567105,
0.1379999999976368,88498,310.0000000000001,1.560402684563759,-8.87462414580045,0,-10.21582513721422,0.2640284284931357,0.8815545969457564,0,0.1956179659748853,-8.87462414580045,-7.31422146123669,0.0004062557782962047,0.000469965566137301,-5.578235307237626e-05,8.251187267113927e-05,0.001415642986107175,-0.0007603914069564783,-7.273451361441338,329.3379378570531,330.8494239125116,326.4915772267333,-4.219248745762736e-16,-5.054747898439294e-14,6.751896755914587e-16,0,0,0,0.1111161780350456,-1.332733423562717e-05,0.01766352429231793,1.259238454662472,18.76340191969602,74.05910608888742,
0.1382999999976252,88688,310.0000000000001,1.560402684563759,-8.847339573557397,0,-10.20676927838947,0.2750371439059414,0.8699628119875267,0,0.2144297489386075,-8.847339573557397,-7.286936888993639,0.0003455052257344754,0.0003102186290753939,8.082424060134954e-05,-0.0001108203182175836,-0.0004710729271035155,-0.000665106225458296,-7.250324457750422,329.3879821695419,330.8996979017921,326.4915772267333,1.661329193644077e-15,2.665730147674451e-13,1.313914164268855e-15,0,0,0,0.1111331009589953,2.029910968322553e-05,0.01766452352969963,1.261547267807793,18.76335887303613,74.24769378348969,
0.1385999999976135,88878,310.0000000000001,1.560402684563759,-8.840003067598499,0,-10.20703267540916,0.2708366872686528,0.883275545638849,0,0.2129173749031577,-8.840003067598499,-7.27960038303474,-9.097380725375828e-05,0.0002512928397558871,-0.001220617330348588,-1.280040691597265e-06,-0.0001869797350931301,-0.0009324229228860527,-7.332877072406472,331.1681816002269,332.6880675014935,326.4915772267333,-7.91109139830513e-16,2.14874032479521e-14,5.321101710049245e-16,0,0,0,0.1123653870417506,-1.666835042846027e-07,0.01787288949415289,1.264099316412364,18.76332885112104,74.42715742249185,
0.1388999999976019,89070,310.0000000000001,1.560402684563759,-8.849940978114036,0,-10.21501232548409,0.2805059113239755,0.8875617960968663,0,0.1970036399492074,-8.849940978114036,-7.289538293550278,-1.744888445083404e-05,-3.042082381988081e-05,-0.00139402651100206,6.605942888346634e-05,-0.0007109098920981264,-0.0005140030231361648,-7.361869721985525,330.8952553915151,332.4138887065733,326.4915772267333,1.138318151200572e-15,1.603754028467523e-13,-1.48633406642419e-15,0,0,0,0.1123504885573086,1.694552471540178e-05,0.01786390626655043,1.266716100759748,18.76310138692346,74.61942819589574,
0.1391999999975903,89263,310.0000000000001,1.560402684563759,-8.865320436994761,0,-10.20861640397318,0.2737382511784757,0.8791388715701756,0,0.1904188442297675,-8.865320436994761,-7.304917752431002,0.0004585732991984896,-0.00015229970181751,-0.001437123083629714,-0.000111225447384437,-0.000221017853066093,-0.0008375975280517219,-7.361894461402954,331.6196818151318,333.1416398623606,326.4915772267333,-1.5426628226695e-15,-8.142710574244397e-14,-2.175910666042948e-15,0,0,0,0.1126065603655515,-3.564217524464584e-06,0.01791880965438772,1.269126868165852,18.76312824405796,74.81494732536841,
0.1394999999975786,89454,310.0000000000001,1.560402684563759,-8.84026380553931,0,-10.19709010390556,0.2778956307707452,0.8822608679628805,0,0.1966697996326295,-8.84026380553931,-7.279861120975552,-0.0002910595026018134,-0.0007755016960925206,-0.001662589861624034,-0.0002881942031991213,-0.0005194780690907881,-0.0001264964888009109,-7.41906563267816,333.6621076810965,335.1934393772763,326.4915772267333,-3.392979199717534e-15,-2.472919270094647e-13,-1.458328493847182e-15,0,0,0,0.1139617485988314,-1.460376772364995e-05,0.01815795551182713,1.270389420797489,18.7627823750903,74.9855057395495,
0.139799999997567,89645,310.0000000000001,1.560402684563759,-8.86346815495404,0,-10.2190931839206,0.2830849066038477,0.8660895792387834,0,0.206450543123929,-8.86346815495404,-7.303065470390281,0.0009900144618220955,0.001063142618351672,-0.001655469345397524,5.152500678640216e-05,0.001468434647720582,0.0009726290046470352,-7.283324233824683,329.162307789575,330.6729877963909,326.4915772267333,-2.087649118997187e-15,5.730267202839016e-14,3.287678246827984e-15,0,0,0,0.1107978622866786,-1.316008739163372e-05,0.01764650391110885,1.27356474428998,18.76284854506262,75.15322383793678,
0.1400999999975553,89835,310.0000000000001,1.560402684563759,-8.841648908977763,0,-10.20846679640881,0.2744316909962346,0.8866345922025363,0,0.2057516042322751,-8.841648908977763,-7.281246224414005,0.0001006099079340842,-3.693813173460499e-05,7.042943787186493e-05,-8.257057451207178e-05,0.0004740259309266666,-0.0005317076030946018,-7.274524680121544,330.7594020722646,332.2774118928081,326.4915772267333,4.263199253531098e-16,-1.366772890580516e-13,-8.38355935681502e-16,0,0,0,0.112147468504745,-8.527165340351544e-07,0.01784139513746392,1.276429833294461,18.76264273672964,75.30918223177774,
0.1403999999975437,90024,310.0000000000001,1.560402684563759,-8.855223233099585,0,-10.20838473767647,0.2769551672296657,0.8769541179895538,0,0.199252219357666,-8.855223233099585,-7.294820548535826,0.0002928906739722299,0.0001498674596821723,-0.001278913435895205,2.316261784008578e-06,0.0002624473625589408,-0.001633632828050471,-7.336815177607532,331.0910349404888,332.6105667795978,326.4915772267333,1.801970818502835e-15,-2.052488712782498e-15,3.632784157728658e-16,0,0,0,0.1123288201916051,-3.524013235492654e-05,0.01785918778807021,1.278664634481028,18.76257137960248,75.46042629743836,
0.140699999997532,90213,310.0000000000001,1.560402684563759,-8.853549783663434,0,-10.21920959831297,0.2792846921113582,0.880999360590852,0,0.2053757619473258,-8.853549783663434,-7.293147099099676,0.000534169186402071,9.850680406481078e-05,-0.001267208409193737,-0.000172735834495515,-0.0007515275820820452,0.0002876135079278256,-7.324963843027127,330.8224542605051,332.3407534570726,326.4915772267333,1.463551908686449e-15,-1.343567022478821e-14,-4.872463167470014e-15,0,0,0,0.1122192267656821,-4.269827615754304e-05,0.01783256224841131,1.280389454154634,18.76258137127835,75.64570089963804,
0.1409999999975204,90403,310.0000000000001,1.560402684563759,-8.839855543682276,0,-10.20395272576838,0.2858608611826144,0.8850694096712208,0,0.1931669112322735,-8.839855543682276,-7.279452859118516,0.0001713776836513674,0.0002568767908873675,-0.001307159257308677,-3.920759112227748e-05,-0.0007415125789791805,-0.0001977253739883297,-7.323192958328763,329.5816234046069,331.0942278471842,326.4915772267333,-2.659005719985891e-15,1.023695226940684e-13,5.487632930890304e-16,0,0,0,0.111423653146169,-1.922659746005921e-05,0.01772100109542124,1.282527338203377,18.76275842212988,75.80579874952525,
0.1412999999975088,90592,310.0000000000001,1.560402684563759,-8.832268912878845,0,-10.20949642816937,0.2771453128013197,0.8979538180143857,0,0.2021283844748186,-8.832268912878845,-7.271866228315085,0.0006369133093723144,0.0006846709173009842,-0.000741309485010627,-9.843846093981892e-05,0.001342659981023417,-0.0008636401953808067,-7.243049549546611,329.2298088128563,330.7407986134867,326.4915772267333,-4.39944582761302e-15,1.978300255669503e-13,8.679538557567581e-16,0,0,0,0.1111823108599813,-5.607486553945453e-05,0.01767230132223364,1.284621726908962,18.76279982046454,75.95119992610107,
0.1415999999974971,90782,310.0000000000001,1.560402684563759,-8.870183701132706,0,-10.21647786405602,0.2672883383360292,0.8780327541453185,0,0.2009730704419622,-8.870183701132706,-7.309781016568949,0.0005202643220429612,-0.0003379918110241242,0.00171319033616999,0.0001471921054787578,0.001041596088129918,0.0009439883466626055,-7.215481305898022,329.5274234051873,331.0397790985826,326.4915772267333,-7.207883274011341e-16,-1.532246552328399e-13,1.557152755699382e-16,0,0,0,0.1111916283761124,-7.254313173940779e-05,0.01769196780619126,1.28758709800066,18.76283977833965,76.12367545749149,
0.1418999999974855,90972,310.0000000000001,1.560402684563759,-8.848986977049725,0,-10.19677711072971,0.2784328070189343,0.8836929910506079,0,0.1856643356104415,-8.848986977049725,-7.288584292485965,0.0005468208484799791,-0.0001997788554994541,-0.000222586604125619,-0.0003394185282325642,0.001500541664490242,-8.574178616091052e-05,-7.282351815539951,330.6111588953812,332.1284883585509,326.4915772267333,4.460976538488726e-15,1.86917114488066e-13,9.776713196320154e-16,0,0,0,0.1119513086649163,-8.517552885436831e-05,0.01781118619071697,1.289958494290344,18.76308598705695,76.24177153392218,
0.1421999999974738,91163,310.0000000000001,1.560402684563759,-8.833326829370616,0,-10.19864896985944,0.2736155129393423,0.9015938864712294,0,0.1901127410782549,-8.833326829370616,-7.272924144806858,0.0001992725376589696,-8.88099046226399e-05,-0.000107318256395285,5.252673062244849e-05,-0.0007920455245678836,-0.0001317301854566155,-7.272766275716737,331.0360512627869,332.5553307560453,326.4915772267333,-7.779239875000044e-16,1.575054346894783e-13,3.389888929640071e-15,0,0,0,0.112367968529736,-6.484991753835587e-05,0.01787969110100822,1.293052945532231,18.76324300915747,76.39899958022664,
0.1424999999974622,91354,310.0000000000001,1.560402684563759,-8.814343515517642,0,-10.20433118760607,0.2833886922473795,0.9070769521024044,0,0.1995220277386486,-8.814343515517642,-7.253940830953884,0.0002755087321365535,-0.0008046188138101696,-0.0003284858655065645,9.645998405615073e-05,0.001624380220436352,0.00141245461547015,-7.297067058510096,331.3014950379641,332.821992777037,326.4915772267333,-6.153071087570657e-17,1.895980954619361e-13,1.917855946407695e-16,0,0,0,0.112514517258277,-7.045303373058061e-05,0.01789517875327052,1.295318045844563,18.76324881509872,76.55018117915813,
0.1427999999974505,91548,310.0000000000001,1.560402684563759,-8.835912790212504,0,-10.20037940644479,0.2773256990675839,0.8799242297237544,0,0.2072166874409493,-8.835912790212504,-7.275510105648744,-3.137612485639129e-05,-0.0005011571582101187,-0.0004441354173121298,2.756610605270668e-05,0.0006111231723528216,0.001097809498984956,-7.324523935676831,330.963199108465,332.482144249064,326.4915772267333,3.410559402824878e-15,3.603765834974597e-13,-1.159321257622884e-15,0,0,0,0.1121107196017613,-8.101570856324357e-05,0.01785272746932614,1.297899974693106,18.76332059853105,76.68432754814333,
0.1430999999974389,91742,310.0000000000001,1.560402684563759,-8.835282977586022,0,-10.20448158801682,0.2855044772929882,0.8873271138451891,0,0.1963670192926154,-8.835282977586022,-7.274880293022264,0.0003572025335849213,-0.0001571683639980801,-0.001821742899647577,0.0001546212311207517,-0.000441821262570708,0.0001416281234641413,-7.355814969748646,330.0463327150309,331.5610699263002,326.4915772267333,-1.678909396751422e-15,-2.029502597219644e-13,1.59681122169349e-16,0,0,0,0.1116869278947634,-8.569311129953217e-05,0.01777113250490091,1.299859480389432,18.76374994781737,76.87481964619562,
0.1433999999974273,91935,310.0000000000001,1.560402684563759,-8.816763803984985,0,-10.20629962136431,0.2859006797178359,0.9012297044246607,0,0.2024054332368238,-8.816763803984985,-7.256361119421228,-0.0001048462330113759,-0.0006261717529094282,-0.001620261856830682,0.0001957154644436103,0.000658282218793054,0.0003645140072191009,-7.375264678586703,332.2303376505546,333.7550982834398,326.4915772267333,1.256984522175148e-15,1.51369943805015e-13,-1.592999888597952e-15,0,0,0,0.113118853487915,-0.0001144149455280026,0.0179915401434477,1.301793256468437,18.76389012206791,77.06651166224617,
0.1436999999974156,92124,310.0000000000001,1.560402684563759,-8.880255054488053,0,-10.21661300002345,0.2759626747338003,0.8757251861713997,0,0.1846700846302016,-8.880255054488053,-7.319852369924293,4.750679154603263e-05,-9.103052624644638e-06,-0.0005308726961190801,-3.111172463215083e-05,-0.0006151823077019395,-0.001641032450265781,-7.344581989530782,331.0650296213815,332.5844421099006,326.4915772267333,7.032081242937893e-15,-7.74583748909609e-14,1.391646259831927e-16,0,0,0,0.112265700184179,-0.0001073410568388951,0.01787172285791032,1.304526603052634,18.7636842982984,77.23847224565186,
0.143999999997404,92314,310.0000000000001,1.560402684563759,-8.848223252898082,0,-10.20812979353724,0.289628118463243,0.86129542128123,0,0.2089830008946846,-8.848223252898082,-7.287820568334322,4.747977395351032e-05,-0.000167443367841678,-0.001541944817937797,-4.760186243734368e-05,-0.0026814153061116,-0.001229358935904662,-7.371397804128301,331.3099502451138,332.8304867890944,326.4915772267333,4.834555854519802e-16,2.382381224091822e-13,8.530089662988055e-16,0,0,0,0.1123171853223877,-0.0001091175648115715,0.01788251538930619,1.306833046636503,18.76350283356014,77.40970742699534,
0.1442999999973923,92505,310.0000000000001,1.560402684563759,-8.865917845756226,0,-10.21786133168555,0.2883043075628839,0.8697211448052358,0,0.1939180335612061,-8.865917845756226,-7.305515161192465,4.630255517923194e-05,-0.0003870190659543962,-0.0008439613961409747,-0.0001465370230514042,0.001037878265158975,0.0004323481449344959,-7.365450121818621,332.3027903802862,333.8278835326831,326.4915772267333,-2.72932653241527e-15,2.205304628293092e-13,5.63115880782136e-17,0,0,0,0.1128938246053836,-0.00011481434646864,0.01799278932498042,1.309761435545108,18.76346452541195,77.56226022414359,
0.1445999999973807,92694,310.0000000000001,1.560402684563759,-8.857474847723751,0,-10.21224872858747,0.2830831873690451,0.8826053619955068,0,0.1890853314991681,-8.857474847723751,-7.297072163159991,0.0005674675524804974,0.0003556999946187969,-0.001673297504922073,-6.412105953653914e-05,-7.800873807252062e-05,-0.002572666881213769,-7.334498424473325,330.0000367980627,331.514561535683,326.4915772267333,2.294216505508488e-15,-2.987975270632079e-13,8.764005939684902e-16,0,0,0,0.1116834839616603,-0.0001156938982105309,0.01777420275211963,1.312108164871149,18.7633355427828,77.72529604834523,
0.1448999999973691,92886,310.0000000000001,1.560402684563759,-8.849384737098459,0,-10.21794564957701,0.2718950384346117,0.8896424275000566,0,0.2070234465438804,-8.849384737098459,-7.2889820525347,-0.0001509348359111054,4.696416538247383e-05,-0.0004347993817272317,-2.627288300046013e-05,0.001043678962166669,0.0004088489682953955,-7.316037624405422,331.0706305483948,332.5900687421922,326.4915772267333,2.443648231920918e-15,-2.486983432580523e-13,3.031211582649205e-16,0,0,0,0.112247418994384,-0.0001029366938433662,0.01785718276627863,1.31517501571414,18.76340264496483,77.88404185979607,
0.1451999999973574,93077,310.0000000000001,1.560402684563759,-8.896321428977494,0,-10.22095016820528,0.2793269494926656,0.864696823238591,0,0.1806049664965253,-8.896321428977494,-7.335918744413735,-0.000116400607247118,0.0002744243880884895,-0.001521448339384848,-9.340123215465151e-05,-0.0004239616488632582,0.0006540550905634942,-7.404183284616414,330.5795994303462,332.096784052348,326.4915772267333,-3.432534656709059e-15,-1.702203165868654e-13,-2.054686238170916e-16,0,0,0,0.1117382732786971,-0.00011911456176764,0.01778509143423808,1.317324499099346,18.7634766124375,78.05419302615879,
0.1454999999973458,93268,310.0000000000001,1.560402684563759,-8.816358813493792,0,-10.20750177297047,0.2911878167331418,0.9003918709466572,0,0.1995632717968831,-8.816358813493792,-7.255956128930034,7.820368494849457e-05,-0.0003365306009493766,-0.001768264086934221,0.0001297331613935173,0.0003550239838460077,-0.0004207652187713938,-7.357735131232611,331.0854230458572,332.6049291293522,326.4915772267333,-5.805862076200599e-15,1.021146097490119e-13,-3.325971843537879e-15,0,0,0,0.11221528665372,-0.0001198739535922752,0.01787216067100107,1.319234166351161,18.76369107434449,78.230977134621,
0.1457999999973341,93460,310.0000000000001,1.560402684563759,-8.837529213432287,0,-10.19336132795832,0.2826641796695679,0.8890326740569634,0,0.1841352607994983,-8.837529213432287,-7.277126528868529,-0.0001538837332658179,-0.0001557466113861937,-0.002301391762558231,-0.0001118492061649182,-0.0007090435138851746,0.0004718568461788708,-7.409252390051088,332.3400352841514,333.8652993708557,326.4915772267333,-7.032081242937893e-16,-1.877873345418796e-13,-3.33845310101741e-15,0,0,0,0.1131352938254731,-0.0001358176351020595,0.01799974867903475,1.320922762363166,18.76366237845399,78.3874977921627,
0.1460999999973225,93653,310.0000000000001,1.560402684563759,-8.839643515086474,0,-10.2024281728284,0.2885693487625469,0.8764772787190102,0,0.1977380302603664,-8.839643515086474,-7.279240830522716,0.000140061349820854,-0.0002691488006014114,-0.0007175974191821747,4.030944572976992e-05,0.0001294576706808725,-0.0004250165056463677,-7.321807876613243,331.2606715049059,332.7809818856649,326.4915772267333,-1.758020310734473e-15,1.17699459803673e-14,-1.298008393958691e-15,0,0,0,0.1123063605097331,-0.0001354195635382514,0.01787955380848087,1.323470281214695,18.76368055828968,78.52178976643023,
0.1463999999973108,93845,310.0000000000001,1.560402684563759,-8.833542788240962,0,-10.19533249125197,0.2843473663583314,0.8805754309513396,0,0.1968669057013359,-8.833542788240962,-7.273140103677203,-0.0003516304851091295,-0.0008613777329746569,-0.0002139046543465518,-6.261626753531427e-05,0.001943832474175769,-0.0004837300318215759,-7.345925845779894,333.6709899684543,335.202362429611,326.4915772267333,5.489418420268393e-15,6.443144438841845e-15,1.215303968000145e-15,0,0,0,0.1139864097550781,-0.0001339456951864165,0.01814042495843101,1.325446096297645,18.76332362183848,78.67237425333894,
0.1466999999972992,94034,310.0000000000001,1.560402684563759,-8.826316079282114,0,-10.19896041154563,0.2714687980237801,0.8953702619449112,0,0.2058052722948285,-8.826316079282114,-7.265913394718355,-0.0004240656576055629,-0.0005322482483063405,9.219854439462023e-05,0.0002692259988378344,-0.0007031649804147802,0.001428506496481927,-7.309684691666937,332.5085868886561,334.0346245376215,326.4915772267333,-1.876686681709051e-15,-1.429094710596053e-13,1.425095214389132e-15,0,0,0,0.1133259392664362,-0.0001885073441155701,0.01802149144581099,1.328573925237776,18.76302495635525,78.8515794676685,
0.1469999999972876,94227,310.0000000000001,1.560402684563759,-8.830738404177298,0,-10.19795341489084,0.2904405266473194,0.8749738863930591,0,0.2018005976731643,-8.830738404177298,-7.270335719613541,-0.0001980313533041198,-5.917844999209867e-05,-0.0005926014280708818,-6.02981650400581e-05,0.0008068331601654747,0.0008488090675461662,-7.312953852641778,330.8491305352119,332.3675521616973,326.4915772267333,2.06127881433617e-15,-8.555845347266998e-14,2.789415117254827e-15,0,0,0,0.1122723579366743,-0.00018355379753576,0.01784560059343715,1.33233985621968,18.76284609243472,78.97291125866653,
