"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1538999999970198,96512,310.0000000000001,1.560402684563759,-8.996644757600237,0,-10.23110644569121,0.2568691508810316,0.8287337890221089,0,0.1488587481878287,-8.996644757600237,-7.436242073036477,0.0006075667027299482,-0.000143150944119576,0.001018133652593918,2.562062223704941e-05,-0.002399686984999399,0.00108019773932737,-7.362342080103286,329.8463105520622,331.3601297679136,326.4915772267333,2.962264223587588e-15,3.231109479606657e-13,3.601881456954029e-16,0,0,0,0.1113233468866615,-4.606864244282236e-05,0.01773184815871606,1.240074207914225,18.75292215998632,47.41125917318455,
0.1541999999970082,96701,310.0000000000001,1.560402684563759,-9.002716556470709,0,-10.2275069456443,0.2590822170650024,0.823384078418824,0,0.142324093689762,-9.002716556470709,-7.442313871906951,0.0001068284012558475,6.587033286318095e-05,-1.585432973460836e-05,3.502042363803248e-06,-0.0006426706702748852,-0.0002182391767560046,-7.434455061645964,330.7028271764747,332.220577348298,326.4915772267333,9.590000795056553e-15,-2.036666529985887e-14,-2.82835252023086e-15,0,0,0,0.1118711852782202,-2.729404627913925e-05,0.0178219168480955,1.242869469711034,18.75360744715956,47.5199384833785,
0.1544999999969965,96889,310.0000000000001,1.560402684563759,-8.969699498874462,0,-10.22236406927551,0.2694886205165945,0.8340342470564996,0,0.1491417028279555,-8.969699498874462,-7.409296814310705,0.0004139590303626756,1.365657057895993e-05,-0.0008579595740017298,9.416019424971631e-05,-2.114626950887304e-05,0.001219258732999718,-7.430846097821386,330.5997916548184,332.1170689483718,326.4915772267333,-3.458904961370076e-15,-3.184653792895499e-13,1.020338506909875e-15,0,0,0,0.1119207101111491,-2.467992820420115e-05,0.01779902425317621,1.245415098776438,18.75410745580348,47.58964663013128,
0.1547999999969849,97076,310.0000000000001,1.560402684563759,-8.997698083635987,0,-10.23031611510105,0.2546585758848031,0.823373505737482,0,0.1545859498427755,-8.997698083635987,-7.437295399072228,0.0004236228870158308,0.0001545740330909168,-0.0005239695780062262,0.0001434981827789546,-0.0009191791293988976,0.001468336477134233,-7.434591887100204,329.8747012773873,331.3886507915735,326.4915772267333,-1.015256729449158e-14,-7.404342043735919e-14,-4.396080866862004e-15,0,0,0,0.1113913865582413,5.103930063520928e-06,0.0177357547061784,1.246510616464995,18.75442392723629,47.69405931770626,
0.1550999999969732,97265,310.0000000000001,1.560402684563759,-8.984083659859744,0,-10.21886740946953,0.265946157801199,0.8236244136103212,0,0.1452131781982694,-8.984083659859744,-7.423680975295984,-0.0001457529799158602,-7.439682119382806e-05,-0.0006185368612601957,-0.0002168210006543562,3.05809359737331e-05,0.0002733217936123581,-7.465572731951418,330.1858352747055,331.7012127285377,326.4915772267333,9.488914627189321e-15,-2.218621632146906e-14,-5.615879139105015e-15,0,0,0,0.1115489534729704,8.85693449833208e-06,0.01775928911683726,1.249319880259576,18.75467557859988,47.76608391965092,
0.1553999999969616,97454,310.0000000000001,1.560402684563759,-8.967511390951298,0,-10.2224154704056,0.2710861919796927,0.8302804258312483,0,0.1535374616433631,-8.967511390951298,-7.407108706387539,0.0002518679803079568,0.0005574429408629553,0.001057849492913536,3.169432787530109e-05,0.0007461813471738702,0.0004676746853844729,-7.314082594025988,329.7658211902964,331.2792710027633,326.4915772267333,-1.015256729449158e-15,2.385238007096765e-13,-1.657122992705308e-15,0,0,0,0.1112390722801124,-3.171307650351263e-06,0.01770158123936726,1.251127616886595,18.75479035550781,47.86518879599875,
0.15569999999695,97642,310.0000000000001,1.560402684563759,-8.992742097143326,0,-10.21923448406713,0.2510106268373101,0.8204400511524313,0,0.1550417089340595,-8.992742097143326,-7.432339412579568,0.0001721920240673923,0.0005854515355319807,0.000337489325244234,2.51444138526353e-05,-0.001083921061835865,0.0001647305160040529,-7.37757590060157,330.3743002665005,331.8905426744545,326.4915772267333,-1.96898274802261e-15,1.758459815812157e-14,-5.166931569518038e-16,0,0,0,0.1118437317864166,-4.925323277112098e-06,0.01779733845182737,1.253600745341562,18.75416939692778,47.99951236727543,
0.1559999999969383,97829,310.0000000000001,1.560402684563759,-8.9355573838259,0,-10.20571901678077,0.2797192943294351,0.8453667700258717,0,0.1450755685995647,-8.9355573838259,-7.375154699262143,0.0004895354263802419,0.0002138104919381088,-0.0008312742243958743,0.0001911682844982946,-4.758777229285284e-05,-3.034354437328091e-05,-7.381561195365129,330.6138013608719,332.1311429515277,326.4915772267333,-6.372823626412466e-16,1.569912137485885e-13,1.96472504258255e-16,0,0,0,0.111924384356149,-2.140465881757358e-05,0.01781350734104914,1.255929623310954,18.75383214645484,48.06843689612797,
0.1562999999969267,98015,310.0000000000001,1.560402684563759,-8.987627343609908,0,-10.2336928888259,0.2627738890034332,0.8327727888225958,0,0.1505188673899626,-8.987627343609908,-7.427224659046149,0.0005328718444691545,0.0005313278439395675,0.0001440745206951046,0.0001442645687779568,0.0002829101390478138,0.0005771429879346823,-7.367179980163379,329.3430712646933,330.8545808797414,326.4915772267333,6.148676036793821e-15,3.166765936233775e-13,-3.337491683659977e-16,0,0,0,0.1111040469978696,-2.678401912063608e-05,0.01766573496270201,1.258078783611941,18.75388938622799,48.17348245852217,
0.156599999996915,98202,310.0000000000001,1.560402684563759,-8.978416325254084,0,-10.21281996713479,0.2607974340873798,0.8205503070721886,0,0.1530559007211363,-8.978416325254084,-7.418013640690325,-0.000338046082450452,-0.0001838874287127042,-0.0001616461133997639,7.034597582454104e-05,-0.0001823079071475534,0.0006434438003370527,-7.452419798267622,331.4496410400911,332.9708186905336,326.4915772267333,1.147108252754244e-14,8.215668417139878e-14,6.88168809916803e-16,0,0,0,0.1125283938231671,-2.084543820136251e-05,0.01790073873797427,1.260057002183513,18.75365820611977,48.29891722775114,
0.1568999999969034,98388,310.0000000000001,1.560402684563759,-8.949944882960363,0,-10.21563501855056,0.2646519408488716,0.8472332170519336,0,0.1538049776893905,-8.949944882960363,-7.389542198396605,-0.0001524673136988256,0.0003023891228282352,-0.001104157045478461,0.000195574607328516,4.843601075216709e-06,0.0002370216123047655,-7.437368942966862,330.7514115174281,332.2693846655478,326.4915772267333,1.155898354307916e-15,-1.021585602567802e-13,-4.443052972039441e-15,0,0,0,0.1119440340296049,-4.913939261916481e-05,0.01781210167461122,1.261738881003945,18.7533621407351,48.37387666916135,
0.1571999999968918,98575,310.0000000000001,1.560402684563759,-8.983032089724931,0,-10.21228690882111,0.2723673244892966,0.8142321966679742,0,0.1426552979389098,-8.983032089724931,-7.422629405161172,0.0001673798097387967,-0.0001552210747109575,-0.0008083464644981471,8.674123183827232e-05,-0.000244665241443425,-4.448485549173217e-05,-7.462603271395995,331.0353386218132,332.5546148444037,326.4915772267333,3.146856356214707e-15,-8.930743178531125e-15,1.670986287636149e-15,0,0,0,0.1122883692644838,-2.662186782734848e-05,0.01785068767120588,1.264605674873032,18.75315873669376,48.46472653948725,
0.1574999999968801,98762,310.0000000000001,1.560402684563759,-8.990899216265019,0,-10.22906383214008,0.2600839212782756,0.829849979350027,0,0.1482307152467605,-8.990899216265019,-7.430496531701261,6.669657517028832e-05,0.0001129316497885002,-0.0008845091513262827,-6.640358975917297e-05,-0.0008181987720060468,0.0008548100797342763,-7.465852422978604,330.8773478360316,332.3958989649063,326.4915772267333,5.713566009887038e-16,-4.360769380776862e-14,-1.630392156535254e-15,0,0,0,0.112153334359065,-8.579703174295237e-06,0.01782393670497537,1.266890781924969,18.7528237292801,48.55907197897019,
0.1577999999968685,98951,310.0000000000001,1.560402684563759,-8.977100682094514,0,-10.21953242136175,0.2749418658288111,0.8277227412522418,0,0.1397671321861824,-8.977100682094514,-7.416697997530754,-0.0005713139402348378,-0.0003057584722569231,-0.001023487039048466,-0.000146511279249105,0.0001536911734169683,0.0007121046941555367,-7.512984375632394,332.5337395343007,334.0598926205162,326.4915772267333,1.995353052683627e-15,-1.238613209927973e-13,4.872325822133238e-16,0,0,0,0.1133807152666911,-3.681234981897309e-05,0.01802142447549262,1.26824337940516,18.75260546213734,48.66661471783267,
0.1580999999968568,99139,310.0000000000001,1.560402684563759,-8.950452907244758,0,-10.21439719985202,0.2703287174664407,0.8459393925001796,0,0.147676182640637,-8.950452907244758,-7.390050222680999,0.0003652177362268939,0.0001426941904799598,-0.0020275471251461,-1.503207562151507e-05,0.0002810499347215892,-0.0001870345679768154,-7.465849030201534,329.9556239350528,331.4699448412191,326.4915772267333,-1.169083506638425e-15,-1.668844730472467e-13,1.944638287079041e-16,0,0,0,0.1117535793273618,-4.110447183528933e-05,0.01775819084098735,1.271174388691027,18.75261022470805,48.76486609267696,
0.1583999999968452,99329,310.0000000000001,1.560402684563759,-8.989065278075316,0,-10.22293905989947,0.2680909052184052,0.8104727125092303,0,0.1553101640965237,-8.989065278075316,-7.428662593511556,-0.0002676624197492818,-0.0002075831101910892,-0.001091700072932776,-0.0002288572888534682,-0.0007133749260531967,-0.001074773342274612,-7.507510503510762,331.4073634353679,332.9283470540809,326.4915772267333,1.700884650635603e-15,2.212029055981651e-14,1.599540960261916e-15,0,0,0,0.1125864572103309,-2.957176512865409e-05,0.01790524221459015,1.273877153965951,18.75272558436613,48.86181778426933,
0.1586999999968335,99517,310.0000000000001,1.560402684563759,-9.014199985334528,0,-10.23513859150696,0.2615949775377432,0.8161888153147704,0,0.1431548133199218,-9.014199985334528,-7.453797300770769,0.0004851467978022186,7.674594845735424e-05,0.0002981028745748282,-9.119931502653145e-05,0.0002603553751866065,0.000527437894810408,-7.411062375642303,329.3346107656597,330.846081551516,326.4915772267333,-1.582218279661026e-15,-1.028002376701983e-14,-2.904450420888385e-15,0,0,0,0.1111777719608337,-3.746845805775324e-05,0.01766502546893754,1.274773394009772,18.75292066961914,48.95625926030081,
0.1589999999968219,99706,310.0000000000001,1.560402684563759,-8.971987300319642,0,-10.21121546599994,0.2600628951885215,0.836409281262156,0,0.1427559892296211,-8.971987300319642,-7.411584615755882,0.0003141479419241345,0.0002222193945579358,-0.000975650301983123,-1.028163247334078e-05,0.0001469280896421761,-0.0004347885823209492,-7.433493617504743,329.9386053888103,331.452848188896,326.4915772267333,9.229606631355986e-15,-6.626857561313597e-14,-1.709022361839589e-15,0,0,0,0.1116446908158591,-4.864689142898086e-05,0.01773311545066989,1.277785237854833,18.75269110278951,49.05951819943056,
0.1592999999968103,99894,310.0000000000001,1.560402684563759,-8.973865773944921,0,-10.21389779372997,0.261300246993622,0.8349671539098534,0,0.1437646188815751,-8.973865773944921,-7.413463089381163,0.0002728493385606502,-0.0002784421618128849,-0.001095134790922119,-6.127965003267577e-05,-1.673221364019087e-05,-0.0004645282107334054,-7.468517227323364,330.406873197037,331.9232650974271,326.4915772267333,2.215105591525436e-15,-5.969797470176588e-14,5.848370457932811e-15,0,0,0,0.1119119489296689,-1.708113048941233e-05,0.01778222754345283,1.280439827683457,18.75280307341248,49.15380279237046,
0.1595999999967986,100081,310.0000000000001,1.560402684563759,-8.99359078612323,0,-10.2119413514286,0.2579686133519661,0.8061534899167343,0,0.1542284620366652,-8.99359078612323,-7.433188101559471,-1.194705767507787e-05,-0.0004077168427058006,-0.0004244960817198283,-8.460166056614146e-05,0.0006488674030949341,-0.0001057095225245564,-7.475454939324585,330.5837630011899,332.1009667317439,326.4915772267333,1.766810412288146e-15,1.746329475668089e-13,-1.428116811798207e-15,0,0,0,0.1120267642748913,-0.0001001694068146265,0.01781198161032899,1.282924509820614,18.75296125933764,49.23811775133967,
0.159899999996787,100267,310.0000000000001,1.560402684563759,-8.989018108805618,0,-10.20930348764384,0.265961066886252,0.8083603613508529,0,0.1459639506011176,-8.989018108805618,-7.428615424241859,0.000138929717577378,0.00018398919697402,-0.001529974523714312,-7.819425123944959e-06,0.0004241189897462523,-0.0008572570846261748,-7.489288799212491,331.2298424400415,332.7500113317578,326.4915772267333,1.041627034110175e-15,-5.908706264378565e-14,8.075219075752607e-16,0,0,0,0.1125690478473837,-0.0001287942575911046,0.0178830727607204,1.284304594010536,18.75301130020225,49.33536171563279,
0.1601999999967753,100454,310.0000000000001,1.560402684563759,-8.963881948329476,0,-10.20865580065767,0.2627532289665308,0.8303519504750809,0,0.1516686728865784,-8.963881948329476,-7.403479263765718,0.0001199143634737465,-0.0008244702251322275,0.001042414191067879,0.0001823392687129787,-0.0008707698630582258,-0.0002753024058963166,-7.386482999745991,331.3625623501086,332.8833403556562,326.4915772267333,-1.573428178107354e-15,2.338562567846765e-13,5.370030986275741e-15,0,0,0,0.112675493524121,-0.0001365626199874414,0.0178875634061172,1.28633245645279,18.75275795954892,49.45484877396044,
0.1604999999967637,100642,310.0000000000001,1.560402684563759,-8.955273252713619,0,-10.20639500374301,0.2683750169173768,0.8279927078848209,0,0.1547540262271967,-8.955273252713619,-7.394870568149861,0.0003569905049699614,0.0002474280208749556,-0.0005621693781209876,0.0002131906428194613,-0.000613768240102215,-0.0005256269115167894,-7.392771714307445,329.2881807539456,330.7994384507284,326.4915772267333,2.549129450564987e-16,2.761674106132784e-13,1.27504543396121e-15,0,0,0,0.111226323195369,-8.90629297081908e-05,0.01766547947958391,1.288389557840985,18.75287737248349,49.550716999706,
0.1607999999967521,100830,310.0000000000001,1.560402684563759,-8.996495930291346,0,-10.21555947568393,0.2611537454516992,0.8225316566489534,0,0.1353781432919363,-8.996495930291346,-7.436093245727587,-0.0001355006803852019,0.0006777465426341759,-0.0003024177468958491,0.0002016325234841402,1.555819358021849e-05,-0.0007600672322315724,-7.424129224110326,329.976162711344,331.4905778795721,326.4915772267333,-3.036980086793803e-15,7.000876382422357e-14,-4.752766706469616e-15,0,0,0,0.1118330783960633,-0.0001221158335552331,0.01773223724269122,1.290093941467382,18.75325240526527,49.63730292663298,
0.1610999999967404,101020,310.0000000000001,1.560402684563759,-8.982281547372052,0,-10.21552624332329,0.2731909086247458,0.8218850494839884,0,0.1381687378425051,-8.982281547372052,-7.421878862808294,-0.0002598788371724791,-0.0003266080837439627,-0.001106268999353844,-0.0001051020753131258,0.0003352448501311289,0.0005735991511930798,-7.507167553700867,331.6214196308086,333.1433856536619,326.4915772267333,-1.318515233050855e-16,-5.71136848449862e-14,4.058657710737245e-15,0,0,0,0.1129180726048481,-0.0001193470118043878,0.01790797525350855,1.292863515610189,18.75353677750449,49.72652375095429,
0.1613999999967288,101210,310.0000000000001,1.560402684563759,-8.978395087775324,0,-10.22301237417027,0.2661659301241532,0.8379690906820239,0,0.1404822655887687,-8.978395087775324,-7.417992403211566,0.0003503908815134115,2.949998699230632e-06,-0.0004753277449953396,0.0001826166690559166,6.904110810903261e-05,-0.0009807292574077549,-7.424086632722032,330.2150696421573,331.7305812661943,326.4915772267333,2.065673865113006e-16,1.447334171319923e-13,1.613079776834623e-14,0,0,0,0.1121753929330238,-0.000115587448622817,0.01777512155053582,1.295419147693398,18.75343178324956,49.80659907563615,
0.1616999999967171,101400,310.0000000000001,1.560402684563759,-8.985619122678965,0,-10.22523678608334,0.2681724844172579,0.829368720819635,0,0.1420764581674774,-8.985619122678965,-7.425216438115206,-5.836016040856233e-05,-0.0002933394157869954,-0.0003461541309786179,8.679851249994951e-05,0.0007692397205666748,0.0009553399580237989,-7.460263929351749,331.085600986084,332.6051078862056,326.4915772267333,-2.509573993573461e-15,2.399697724152556e-14,3.353561088062784e-15,0,0,0,0.1123838998412945,-0.0001186436295480615,0.01784269218776507,1.297357139655423,18.7534863548951,49.90571304307734,
0.1619999999967055,101590,310.0000000000001,1.560402684563759,-8.960483081058934,0,-10.20918094840719,0.2646967940413372,0.8367220194599478,0,0.1472790538469746,-8.960483081058934,-7.400080396495175,-9.941217117804768e-06,-0.0002171296030060669,-0.0002649913552950069,0.0002177049641674815,0.0004654966014324088,0.0005533705601224921,-7.424685574020222,330.3674725777332,331.8836836502251,326.4915772267333,1.147108252754244e-15,-1.115991293254244e-13,2.817639583962322e-16,0,0,0,0.112036812438906,-0.0001078828151662196,0.01777811196797728,1.298893547492866,18.75365051111918,49.97017485983285,
0.1622999999966939,101783,310.0000000000001,1.560402684563759,-8.982944114108761,0,-10.22088625314025,0.2623374632517579,0.8233085373963167,0,0.1522961383834131,-8.982944114108761,-7.422541429545002,-0.0001608648641870734,-0.000132711029562964,0.0003747624286103113,5.099679401947419e-05,0.000605685639927466,0.0002027365568430162,-7.418469317353702,330.8734236298355,332.3919567486884,326.4915772267333,-5.212530221327714e-15,-1.057800820968933e-13,-8.363575610314093e-15,0,0,0,0.1122997368528965,-5.447760623427955e-05,0.01781946629531261,1.300973372733664,18.7534230824076,50.06496195086687,
0.1625999999966822,101972,310.0000000000001,1.560402684563759,-8.953795841228406,0,-10.21515817478892,0.260455698929452,0.8424207527416254,0,0.1584858818894398,-8.953795841228406,-7.393393156664647,0.0006634565342639297,0.0002325949285931075,0.0004889495887932635,2.391696719059925e-06,-0.00130423635975603,0.001370603688313743,-7.324917432022006,328.5014474212886,330.00909443031,326.4915772267333,-1.179631628502832e-14,-1.899672797271903e-13,-1.021162578930532e-15,0,0,0,0.1107996518469716,-6.962899491466989e-05,0.01758811063188677,1.303050628942444,18.75302167092192,50.13038055890199,
0.1628999999966706,102161,310.0000000000001,1.560402684563759,-8.947363126260583,0,-10.21709870098356,0.265371642536523,0.8494383476195927,0,0.1549255845668602,-8.947363126260583,-7.386960441696824,0.0005500151300829808,0.0002005155126965028,-0.0002562571878522073,0.0002634075722026894,0.0002550585845061557,-0.0004135682115949032,-7.362420070456722,329.1932648663327,330.7040869496493,326.4915772267333,7.436425914406822e-15,1.641331712609473e-13,9.650638761243214e-15,0,0,0,0.1112940270112079,-5.607487694232583e-05,0.01765932264447081,1.305879851014783,18.75257432064593,50.22159308524346,
0.1631999999966589,102349,310.0000000000001,1.560402684563759,-8.980926442408963,0,-10.21980186906227,0.2506434495163966,0.8402928205653314,0,0.147939156571578,-8.980926442408963,-7.420523757845204,-0.0001950008950391807,0.0004009987823648747,0.0002847701743073315,5.363882367106337e-05,-0.001053825236543689,9.768526425034856e-06,-7.396093833064262,329.6225688144124,331.1353611746284,326.4915772267333,4.764235042090423e-15,1.171500784565685e-13,2.356914651746791e-15,0,0,0,0.1113432307373637,-5.049982910202101e-05,0.01770049509950804,1.308579227280495,18.75242738382187,50.33613750502659,
0.1634999999966473,102536,310.0000000000001,1.560402684563759,-8.982964604705618,0,-10.21882477910087,0.2632013203403986,0.8217532225347369,0,0.1509056315201202,-8.982964604705618,-7.42256192014186,-3.22970603229705e-05,-0.0003552826120140523,0.0002205178523166361,-0.000428633798303398,-0.0002028172112224122,3.587054582613845e-05,-7.430960006731298,331.2421466592234,332.7623720207649,326.4915772267333,2.922708766596062e-15,6.95033329848874e-14,-8.577731326682275e-15,0,0,0,0.1124243354582823,-3.044063556855654e-05,0.01787121786482722,1.310962711872484,18.75267954910399,50.43760703427959,
0.1637999999966356,102725,310.0000000000001,1.560402684563759,-8.989950581028854,0,-10.2201862126283,0.2636680527851579,0.8186084810243797,0,0.1479590977899095,-8.989950581028854,-7.429547896465096,0.000523970057226424,-0.0003037252104630217,-7.488003757034128e-05,-0.0002850896261589601,-0.00186047499488355,0.0003600480393778876,-7.422280416837432,330.3362929773156,331.8523609520191,326.4915772267333,2.900733512711881e-15,-1.184026679279668e-13,5.343428911358915e-15,0,0,0,0.1119304476826612,-5.159934759638386e-05,0.01778079316629234,1.313346639415114,18.75304520799033,50.55037364295625,
0.164099999996624,102914,310.0000000000001,1.560402684563759,-8.99702295410154,0,-10.20461071841828,0.2543564397463799,0.8143705743126776,0,0.1388607502576815,-8.99702295410154,-7.436620269537782,-3.833942521650867e-05,-0.0004518624707503079,0.0005087007552459285,0.0002683560401239085,-0.0004588467795871478,-0.0003272631286108319,-7.435690270183598,331.2553260350518,332.7756118829225,326.4915772267333,-3.894014988276858e-15,-2.241475896186454e-15,-4.751221571430884e-15,0,0,0,0.1125539898675093,-5.601800778417651e-05,0.0178791784802151,1.315450817866611,18.75317890884701,50.612105902134,
0.1643999999966124,103102,310.0000000000001,1.560402684563759,-9.000235414935192,0,-10.22223970972495,0.2507332331438316,0.8173086972724053,0,0.153962364373525,-9.000235414935192,-7.439832730371434,0.0006429521508763282,-0.0001462589167268352,0.000821898173063779,0.0001704338814438928,-0.002454226366232974,0.0002089933190424112,-7.374251840406426,329.4788587141297,330.9909915213848,326.4915772267333,-6.974945582839023e-15,1.323921145506364e-13,4.443615229511868e-15,0,0,0,0.1113483462441255,-7.693184968655732e-05,0.01769124619017688,1.318032071817796,18.75293662612243,50.72629134599656,
0.1646999999966007,103292,310.0000000000001,1.560402684563759,-8.988139429932529,0,-10.22398412480632,0.2717710583003825,0.8217966319127915,0,0.1422770046606178,-8.988139429932529,-7.427736745368771,-1.603450868029576e-05,-0.000738489650926582,-0.0002460490342038246,8.539628521392363e-05,-0.000503787442715173,-0.0009253624375751873,-7.478148600948351,331.6163467008232,333.1382894416259,326.4915772267333,4.047841765466125e-15,-1.081709897194922e-13,-1.130867166680466e-16,0,0,0,0.1126735930771029,-7.752680793820847e-05,0.01791347159140008,1.320192700877389,18.75297322712203,50.84359481957714,
0.1649999999965891,103480,310.0000000000001,1.560402684563759,-8.980401415132572,0,-10.20678585552982,0.2617156201104895,0.8169667936824326,0,0.1477020266043237,-8.980401415132572,-7.419998730568812,-0.0006288038737706915,-0.0001121884280291332,-0.0005268900772345371,0.0001659878176567503,0.001237503411342205,0.000323558116957346,-7.483978573587382,331.8762106216619,333.3993459997151,326.4915772267333,-8.746151045904005e-16,-2.387567384008488e-13,-1.466916869437464e-15,0,0,0,0.1127020796528096,-7.300727649024124e-05,0.01793956531004865,1.32217950011015,18.75310004883437,50.91898067371653,
0.1652999999965774,103670,310.0000000000001,1.560402684563759,-8.971698692702029,0,-10.21123556750777,0.266273148351185,0.8347973441231045,0,0.1384663823314509,-8.971698692702029,-7.411296008138271,-0.0007319604243276463,-0.000320153776805678,-0.000920869193998714,-0.0001425221679221522,0.0005750978075109188,0.0001515011223838091,-7.511104379459027,332.2888662262825,333.813895474191,326.4915772267333,-8.469262846963325e-15,1.293683196161731e-13,-2.980393808042037e-16,0,0,0,0.1130974474904966,-4.848517876000056e-05,0.01798289516831553,1.324843540496462,18.75311617413115,51.02809898368837,
0.1655999999965658,103859,310.0000000000001,1.560402684563759,-8.94873828563858,0,-10.20062354774421,0.2704310910389756,0.8308953403907893,0,0.1505588306758623,-8.94873828563858,-7.388335601074821,-9.031327885178662e-05,-0.0003131592444724961,0.0001474669928077663,-5.39155095524748e-06,-0.0003110867853139714,-0.0003018337437108891,-7.401210835060736,331.3194349595628,332.8400150333198,326.4915772267333,8.565953964053722e-15,-3.529225773799455e-14,8.705634171555046e-16,0,0,0,0.1125327697715938,-2.648399410943271e-05,0.01788387026527238,1.327801861254056,18.75312845379034,51.1134000131006,
0.1658999999965542,104046,310.0000000000001,1.560402684563759,-9.000455768084864,0,-10.22014364785212,0.2603269965954486,0.8195256929714724,0,0.1398351902003318,-9.000455768084864,-7.440053083521105,0.000388906763672813,0.0004761166259098011,-0.001779068087397011,0.0003167056778249904,-0.001056095315913966,0.0001029718067237064,-7.48567267511829,330.0547598317731,331.5695357190085,326.4915772267333,9.009854092514177e-16,-4.028503542048046e-14,3.742111045802458e-15,0,0,0,0.111627291936114,-2.735413168791473e-05,0.01773476569624009,1.329923560237737,18.75287168152666,51.23517442532841,
0.1661999999965425,104233,310.0000000000001,1.560402684563759,-8.980099509700409,0,-10.21569372857745,0.2729633686516874,0.8140766503832966,0,0.1485541998420583,-8.980099509700409,-7.41969682513665,0.0003736215072669288,-0.0002106480873487499,-0.0006544029673157275,0.0001698508863104435,0.0001112875006841261,-0.003111956707493412,-7.444324135272187,330.728695487174,332.2465643807977,326.4915772267333,-9.053804600282539e-16,3.873797754703412e-14,-2.995364449750635e-15,0,0,0,0.1121405016019791,-4.274717625029138e-05,0.01783054578454831,1.332117679453346,18.7528704495975,51.28044778578754,
0.1664999999965309,104419,310.0000000000001,1.560402684563759,-8.936385921884888,0,-10.20173173978957,0.2739347135010048,0.8441527747949699,0,0.1472583296087108,-8.936385921884888,-7.375983237321129,-2.416850134208571e-05,-0.0004896514753862781,-0.001456241176983182,0.0001300449246219282,-0.0006542213729236324,0.0007529991869763801,-7.475335828754083,331.7750830323051,333.2977542884937,326.4915772267333,5.682800654449186e-15,3.279103434089708e-13,-6.097892598520846e-15,0,0,0,0.1127019382479438,-6.394568414633142e-05,0.01793291697534804,1.334382309049954,18.75258336017152,51.35178932153742,
0.1667999999965192,104606,310.0000000000001,1.560402684563759,-8.969903494848682,0,-10.22188919561938,0.2657068641325919,0.833914008563172,0,0.1523648280749393,-8.969903494848682,-7.409500810284923,0.0001021033858772939,-0.0005828328313600235,-0.0001250132814599828,0.0001266301196414166,0.0004530595538882146,0.001282564351932446,-7.439861940794724,330.7568793618119,332.2748776044409,326.4915772267333,1.582218279661026e-16,-3.41750358305228e-13,-6.95465280933035e-15,0,0,0,0.1123121392248582,-6.71037401789361e-05,0.01783885041417171,1.336732712484812,18.75265545764817,51.42616255194236,
0.1670999999965076,104792,310.0000000000001,1.560402684563759,-8.991781059946828,0,-10.21932895743242,0.2590268469217556,0.8217737923049205,0,0.1467472582589114,-8.991781059946828,-7.431378375383068,0.0006556274990973841,0.0003752040169046294,-0.0006540105013025241,0.0001605241124456929,0.0005467862160160081,-0.0008445536075226809,-7.412652550088731,329.341869843894,330.8533739450687,326.4915772267333,-6.095935427471786e-15,-2.316411511931511e-13,4.401952380009184e-15,0,0,0,0.1111414566706185,-5.908593824288109e-05,0.01766309412487264,1.338106893377502,18.75302749746828,51.51767403606601,
0.167399999996496,104978,310.0000000000001,1.560402684563759,-8.966343299170266,0,-10.2182142208546,0.2645414982991992,0.8346865964181032,0,0.1526428269670344,-8.966343299170266,-7.405940614606507,0.0003652369407835658,0.0006718440487893451,0.00106346452383989,0.000226836262236822,0.0003805296936681872,0.001141794456835578,-7.301964095706787,328.6969008043033,330.2054448404587,326.4915772267333,-7.779239875000044e-16,-7.040871344491566e-15,4.903915249591748e-16,0,0,0,0.1106771110635917,-0.0001284141090356301,0.01759866613275911,1.340949443007446,18.75295087261709,51.61598542532617,
0.1676999999964843,105164,310.0000000000001,1.560402684563759,-8.977982851900718,0,-10.21524704032674,0.2735196812440068,0.8138863111171688,0,0.1498581960648448,-8.977982851900718,-7.417580167336959,-5.754093016932054e-06,0.0001436857217579924,-0.0004796828921230282,0.000123287786519948,0.001288016177012407,-0.0002793140053827759,-7.434711324379617,330.7747153689369,332.2927954693569,326.4915772267333,-4.2148536949859e-15,-4.40559889870059e-14,7.072598117286852e-15,0,0,0,0.1120340742876841,-0.0001311573945487498,0.01782257434189646,1.343451815232602,18.75301333004212,51.73205753153319,
