"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1550999999969732,100020,310.0000000000001,1.560402684563759,-8.951480867338248,0,-10.22012939728797,0.2755813682314707,0.8543954976701771,0,0.1386716640480784,-8.951480867338248,-7.391078182774489,-0.000204590817647741,-0.000308907797087879,-0.000171483929632396,-1.89989925183225e-05,0.0006645082299664675,0.0008340008688803675,-7.425636047525179,331.8392237008886,333.3621893286252,326.4915772267333,-1.397626147033906e-15,3.68041552052262e-14,-8.443304578312637e-16,0,0,0,0.1124950390895669,-5.609618930166834e-05,0.01794523546819289,1.242767808048027,18.74992946971134,49.56733376662432,
0.1553999999969616,100238,310.0000000000001,1.560402684563759,-8.944230218688196,0,-10.20822127123194,0.2731242348741439,0.8449129784109347,0,0.1459538392586684,-8.944230218688196,-7.383827534124436,-0.0006119379822959376,0.0001611139877493795,-0.0005649546641728213,0.0001669414261926329,-0.0005201744766444157,-0.0004021791161389756,-7.435134610213995,332.03442352435,333.5582850155052,326.4915772267333,-9.664716658262767e-15,3.630751446744371e-14,-2.454429840857844e-15,0,0,0,0.1126027940059911,-5.697135303946694e-05,0.0179649610954374,1.244831343168152,18.75008310887154,49.65981694651643,
0.15569999999695,100456,310.0000000000001,1.560402684563759,-8.976933101988676,0,-10.21384630160307,0.2566582662942892,0.8356120637096087,0,0.1446428696104954,-8.976933101988676,-7.416530417424916,0.000375361040235113,0.0005093952865145291,-0.0009161590289652591,-8.117756889854902e-05,0.0009592832580044624,-0.0004426895185640177,-7.418095459627279,329.8173794504475,331.3310658879031,326.4915772267333,-6.065170072033933e-16,1.797575767725999e-15,7.176293846552831e-16,0,0,0,0.1110517430552056,-7.27394475132854e-05,0.01770681790870711,1.247170732165344,18.75014314439132,49.77066194111895,
0.1559999999969383,100674,310.0000000000001,1.560402684563759,-8.965873251184194,0,-10.21452581986051,0.2740338289282561,0.826374968425203,0,0.1482437713228575,-8.965873251184194,-7.405470566620435,0.000342500052614749,-7.203165190072725e-05,-9.026623716163196e-05,-2.167716934736519e-05,-0.0003307187305878406,0.0005590581923123324,-7.396414213846072,331.200272799688,332.720305982455,326.4915772267333,5.691590756002857e-15,3.195641419837589e-14,-5.334492880384918e-16,0,0,0,0.1120179255093011,-9.481225124225863e-05,0.01786877020190155,1.249762901946803,18.74994184559952,49.86864217055561,
0.1562999999969267,100890,310.0000000000001,1.560402684563759,-8.967579827472806,0,-10.22300442493396,0.2631810547051731,0.8311815150815417,0,0.1610620276744407,-8.967579827472806,-7.407177142909047,-0.0001655734476966048,0.0003055373631835783,0.0002047210664076627,0.0003257953819262205,-0.0003480307710210463,3.919295258405643e-05,-7.389966525713525,330.1270130093217,331.642120500206,326.4915772267333,-9.229606631355984e-16,-3.315230751475302e-13,-8.374631909924572e-16,0,0,0,0.1112346463562928,-8.61549070034653e-05,0.01775695538339705,1.25208679508937,18.75003322363203,49.9806286325216,
0.156599999996915,101103,310.0000000000001,1.560402684563759,-8.969971299456084,0,-10.21153336121565,0.2710427240324678,0.8211036031745522,0,0.1494157345525403,-8.969971299456084,-7.409568614892327,-0.0002909256664036578,-0.0003754278299621469,-0.001558001863280158,-4.26336521819504e-06,-0.0002422485887079906,0.0005800865534035125,-7.521508619183304,331.4244886444128,332.9455508587107,326.4915772267333,1.806365869279672e-15,1.967620282281791e-13,-1.596090158675415e-15,0,0,0,0.1122447556871782,-6.238861634333729e-05,0.01790624628492659,1.254535218992599,18.75021005173523,50.07565838263354,
0.1568999999969034,101314,310.0000000000001,1.560402684563759,-9.000566658951204,0,-10.22649076707092,0.2593317778735359,0.8131950184021696,0,0.1533973118440157,-9.000566658951204,-7.440163974387445,-0.0001427369350125071,-7.42602490227877e-05,0.001077282337331541,0.0003343530139392786,-8.21318776012105e-05,-0.0003274797064974835,-7.396940104925213,331.1575249969383,332.6773619900175,326.4915772267333,-2.997424629802277e-15,2.875242218206231e-14,3.23338391838367e-15,0,0,0,0.1119829024856742,-9.032378290782189e-05,0.01786980286401153,1.256304104636349,18.7503924080447,50.14423424082029,
0.1571999999968918,101530,310.0000000000001,1.560402684563759,-9.000846484202567,0,-10.20164552663456,0.2532540141028569,0.7995551192847766,0,0.1479899090443595,-9.000846484202567,-7.44044379963881,-0.0006775232730792599,-0.0005031450800531424,-0.0005210072713679747,0.0002409143665906764,-0.0004254278261342772,-0.001653696585279177,-7.526710493298161,332.6420957981142,334.16874618196,326.4915772267333,4.148927933333358e-15,-1.024925841158198e-13,-1.026999755743518e-15,0,0,0,0.1130874349254069,-0.0001060106893401885,0.01802644952168869,1.257874043010888,18.75057846369068,50.2451926233421,
0.1574999999968801,101746,310.0000000000001,1.560402684563759,-8.96918002161863,0,-10.23196346193134,0.2724882396764847,0.8448677849556196,0,0.1454274156806035,-8.96918002161863,-7.408777337054873,-0.0001010490443000051,0.0001706880901293528,-0.0001544252392381276,0.0001756628665882375,-0.0004169701663725093,0.0002138123377840035,-7.413030708258795,330.9010118146784,332.4196715486148,326.4915772267333,5.291641135310765e-15,-5.564134283474608e-15,9.441118449991227e-16,0,0,0,0.1119027682511953,-0.0001262144823992897,0.01783845371111434,1.261316806429702,18.75056656649512,50.36361558389241,
0.1577999999968685,101958,310.0000000000001,1.560402684563759,-8.978429518971195,0,-10.22210078117799,0.267265660064333,0.828177646125044,0,0.1482279560174222,-8.978429518971195,-7.418026834407436,-0.0004257061625660903,-0.0001755303571788201,-0.0004336832553684603,-8.911052077075109e-05,0.001165174977945417,0.0005997399519093245,-7.470134766378601,331.5069185950954,333.0283591190468,326.4915772267333,-7.559487336158236e-16,-9.191809194675194e-14,2.891806065821432e-15,0,0,0,0.1124322027133375,-0.0001233297501693612,0.01790459900522255,1.263138417980867,18.75060550939468,50.45087968782133,
0.1580999999968568,102168,310.0000000000001,1.560402684563759,-8.99889563215816,0,-10.22626428979914,0.2517334023120705,0.824786765934155,0,0.1508484893947518,-8.99889563215816,-7.4384929475944,-0.0002355019151567826,0.000179131336300215,0.0007782635965542283,0.0001495984530743863,-0.0001216600273420227,0.001547588690778625,-7.402349904137361,330.5749644834611,332.0921278334755,326.4915772267333,1.529477670338992e-15,-1.83405468917374e-14,-7.374071131510459e-16,0,0,0,0.111860382885844,-0.0001748279539808232,0.01781675742557329,1.266077441736157,18.75086584213324,50.58461500665722,
0.1583999999968452,102376,310.0000000000001,1.560402684563759,-8.960009546812167,0,-10.215903779922,0.2615959197753904,0.8483319098934567,0,0.1459664034409868,-8.960009546812167,-7.399606862248408,0.0001668202550927478,-0.0002449330918611462,3.099709525004992e-05,-3.788130715216993e-05,-0.0003090775429503256,-0.0008081203586270438,-7.401964802839662,330.5045439178597,332.0213840749154,326.4915772267333,1.766810412288146e-15,-8.36290261816389e-14,-6.490253889356058e-16,0,0,0,0.1117318603222141,-0.0001883308407570658,0.0178081036225313,1.268505650265696,18.75102010511584,50.67410734415234,
0.1586999999968335,102583,310.0000000000001,1.560402684563759,-9.009285429695739,0,-10.22675166777159,0.2564598158034448,0.8216171358717511,0,0.1393892864006539,-9.009285429695739,-7.44888274513198,-0.0001767389980379491,2.459504967741102e-05,-0.0009971650888652873,-7.339084852301665e-05,0.001027050843175401,-0.001179847930236248,-7.506644250415865,331.2034569240064,332.7235047202118,326.4915772267333,5.889368040960486e-15,-7.5041096963701e-14,1.291046165695629e-17,0,0,0,0.1122824202907593,-0.0001766045733965954,0.017881534407682,1.270860004746393,18.75122216694579,50.76404602394063,
0.1589999999968219,102786,310.0000000000001,1.560402684563759,-8.973005893803094,0,-10.21651556281952,0.2695261871619102,0.8245339936394531,0,0.1494494882150611,-8.973005893803094,-7.412603209239336,0.0007441591661729755,0.0002796116572161923,-0.001137174330428411,0.0002160399188276331,-0.0003547000124529185,2.863371304790604e-05,-7.418271450165823,330.2972277827729,331.813116468982,326.4915772267333,-9.625161201271242e-16,2.11762336529521e-13,1.441027273455164e-15,0,0,0,0.111623571248551,-0.000180390772552687,0.0177904878506939,1.273302194466964,18.75131613432509,50.85782571434475,
0.1592999999968103,102995,310.0000000000001,1.560402684563759,-8.975457249093598,0,-10.20682149094352,0.2650506539497033,0.8220777157303931,0,0.1442358721698225,-8.975457249093598,-7.415054564529838,0.0001258526644631353,-0.0002807945044942917,-0.001063746663380365,4.122017599298442e-05,0.0005358066988854965,0.0006985621283946957,-7.476372836432188,331.3924554470278,332.9133706459828,326.4915772267333,1.287749877613002e-15,1.40101033613207e-13,-2.421398287363185e-16,0,0,0,0.1123949414670587,-0.000205466894781353,0.01789660908720684,1.275234191524401,18.75152798918537,50.97821583298619,
0.1595999999967986,103200,310.0000000000001,1.560402684563759,-8.981418954059565,0,-10.22005891463348,0.2668619376192781,0.8300808320768194,0,0.1416971908778147,-8.981418954059565,-7.421016269495805,-0.0005259719343427607,-0.0004537885214514883,-0.0002277566678449396,0.0002898673511565636,0.0001942443229861766,0.0006100647350733087,-7.481917211314143,331.7870079582146,333.3097339434474,326.4915772267333,-5.414702557062178e-15,-6.295910237817833e-14,4.477457978901862e-15,0,0,0,0.112593306197274,-0.0001714848601702595,0.01793698951134331,1.27763750788289,18.75158833584095,51.06568810053474,
0.159899999996787,103403,310.0000000000001,1.560402684563759,-8.990038219294766,0,-10.21605147950741,0.2678499718977809,0.8166504645027716,0,0.1415128238120893,-8.990038219294766,-7.429635534731007,-0.0001351274088813039,0.0001591948648207988,-0.0008379356604909337,-8.707114629512916e-05,0.0004723813599980839,7.547916035875653e-05,-7.470545995715554,331.2334332612364,332.7536186328974,326.4915772267333,2.15357488064973e-15,-9.861175427987344e-14,1.859106478601706e-15,0,0,0,0.112092743292691,-0.0001629944025847079,0.01787689618163313,1.280547107904319,18.75159010436545,51.18089955767316,
0.1601999999967753,103608,310.0000000000001,1.560402684563759,-8.980957782302049,0,-10.21987706603127,0.2527808172845415,0.8247424844550835,0,0.1613959819895918,-8.980957782302049,-7.420555097738291,0.0001438697735081519,-0.0001952522575760012,-0.0004922137532489856,0.0003605700873708576,0.0001422524411762443,0.0002969367773421518,-7.447864098117182,331.1377559763841,332.6575022401689,326.4915772267333,4.702704331214716e-15,-2.223148534447047e-13,-9.243341165033599e-16,0,0,0,0.1119302714241161,-0.0001901004733524811,0.01786093229666474,1.283413844534378,18.75148558602334,51.30663100125578,
0.1604999999967637,103815,310.0000000000001,1.560402684563759,-8.984609588984618,0,-10.21808440633705,0.2664566449648457,0.8193553097075048,0,0.1476628626800854,-8.984609588984618,-7.42420690442086,-0.001078109666546547,1.320831810768554e-05,-0.001224965155669979,8.143327251525039e-05,-0.0006609188361084974,-0.0004156998756986564,-7.539650744979654,331.7220354918235,333.2444632879754,326.4915772267333,-4.061026917796634e-15,2.234663567482358e-13,1.137974787858631e-15,0,0,0,0.1124437084833749,-0.0001887273477645387,0.01793730062649252,1.284985559953513,18.75094225007017,51.37292110424371,
0.1607999999967521,104024,310.0000000000001,1.560402684563759,-8.995031365274196,0,-10.21402644271229,0.2487696889886344,0.8303862383841883,0,0.139839150065268,-8.995031365274196,-7.434628680710438,1.662827031899485e-05,-0.0002074440020085308,-2.647315773022097e-05,-7.22013978720107e-05,-0.0002222341867846036,-0.0005075116131947497,-7.445541927298867,331.0947120758939,332.6142607910587,326.4915772267333,-6.157466138347493e-15,8.696047467048073e-14,3.684494677024871e-15,0,0,0,0.1120094486255119,-0.0001861246889265762,0.01785418837640989,1.287469580714693,18.75083046683422,51.44153980484982,
0.1610999999967404,104235,310.0000000000001,1.560402684563759,-8.986053485057049,0,-10.21135396747025,0.2638867553484031,0.8214474876955014,0,0.1399662393692969,-8.986053485057049,-7.42565080049329,0.000232753161971747,-8.815381046435999e-05,-0.0002163386833606647,-0.000138156695651621,0.00102857525757306,-0.0002329273164489005,-7.42924721747091,330.7884799785845,332.3066232512168,326.4915772267333,5.924528447175175e-15,-2.976943693182221e-13,-1.113595990580868e-15,0,0,0,0.1116961752764698,-0.0001337327361859481,0.01782388660131281,1.28990392113576,18.75071972649967,51.54585837622315,
0.1613999999967288,104449,310.0000000000001,1.560402684563759,-8.965803256653249,0,-10.21832670656079,0.2642738779924794,0.830785322110202,0,0.157464249804859,-8.965803256653249,-7.405400572089491,-0.000178597056640294,-3.130633876698747e-05,0.0005263894353745389,4.694737297794842e-05,0.0007408159353608301,-0.0007778217544546534,-7.389454564038101,331.6215394098285,333.1435059823883,326.4915772267333,-2.289821454731652e-15,-2.382117521045211e-14,1.712421658924798e-15,0,0,0,0.1122352581757523,-0.0001490264714964494,0.01791790570129437,1.292011022975988,18.75066276423432,51.61965050840655,
0.1616999999967171,104661,310.0000000000001,1.560402684563759,-8.985075684393287,0,-10.22500461017253,0.2563112232737587,0.8359043900452151,0,0.1477133124602699,-8.985075684393287,-7.424672999829528,-9.369615920576524e-05,-4.585745223618726e-05,0.0005899463447878852,4.970740043330402e-05,-0.0001695474922925102,0.0008589333450668361,-7.402098130205875,330.758457967429,332.2764634549907,326.4915772267333,-6.429959286511336e-15,2.410817202617952e-13,2.04016196880684e-15,0,0,0,0.1118113375220878,-0.0001285923384446701,0.01782520180028276,1.294413569000583,18.75082310996443,51.72965349065831,
0.1619999999967055,104875,310.0000000000001,1.560402684563759,-8.976480988255796,0,-10.21247782254971,0.2717209700254224,0.8165369624370191,0,0.1477389018314714,-8.976480988255796,-7.416078303692036,-4.125394958413555e-05,-0.0005268969760773195,-0.0001760052499438856,8.464406762263035e-05,-0.0009183515990674059,0.0008800424113097794,-7.453338378976846,330.585529469212,332.1027413068975,326.4915772267333,-3.318263336511318e-15,-2.499465376786738e-13,1.169615719818432e-15,0,0,0,0.1118482359638079,-0.0001357816076255019,0.01781550746871511,1.296956932008002,18.75110878706257,51.82870380493887,
0.1622999999966939,105084,310.0000000000001,1.560402684563759,-8.991799068057983,0,-10.21404906555117,0.2564845775958393,0.8310441945743349,0,0.1347212253230095,-8.991799068057983,-7.431396383494222,0.0002798615091491826,-0.0001286209645625878,3.434332589820898e-06,-0.0001085679331238276,0.0002111708356157219,-0.0002303974126786494,-7.423653864788706,330.5409434352293,332.0579506467237,326.4915772267333,-4.856531108403983e-15,-1.177873608192097e-14,-4.50537341860161e-15,0,0,0,0.1116794583506919,-0.0001330830919364109,0.01780085784728978,1.299153998606322,18.75102339180922,51.90212215179087,
0.1625999999966822,105297,310.0000000000001,1.560402684563759,-8.987041275789602,0,-10.22127932174749,0.2680780960453416,0.8262075996639457,0,0.1399523502485963,-8.987041275789602,-7.426638591225844,0.0005117515510270399,3.418635964417691e-05,-0.001608065801638347,4.545480273101506e-05,-0.0001102506838814362,-0.0006994851950802738,-7.479897019059988,330.8261150697827,332.3444310674794,326.4915772267333,9.361458154661071e-16,-2.263539051086171e-13,1.550646020369613e-15,0,0,0,0.1118433802952389,-0.0001159895304368448,0.0178429467401656,1.301741345620796,18.75087426425999,51.98676030781787,
0.1628999999966706,105507,310.0000000000001,1.560402684563759,-8.899861674445969,0,-10.18231397147003,0.2798713159988228,0.8528459591036615,0,0.14973502192158,-8.899861674445969,-7.33945898988221,-0.0004786545724136596,-0.001245674913271108,-0.0004159739968057773,0.0002879880172141919,0.0008487152820238712,-0.0004833252446408162,-7.448827357292961,333.965962500564,335.4986887287944,326.4915772267333,-3.164436559322052e-16,-9.847550770579152e-14,-1.035274812284279e-15,0,0,0,0.1138725479842733,-0.000100751012399368,0.01817123934306629,1.303132013984884,18.75096440285776,52.05812040772012,
0.1631999999966589,105720,310.0000000000001,1.560402684563759,-8.959780064366049,0,-10.2009382203254,0.2753118701899793,0.8218118768637674,0,0.1440344089056083,-8.959780064366049,-7.39937737980229,-0.0005473330096923989,-0.0004169020193835656,-0.0008618222060737561,-0.0001486466485745114,-0.00103002512339826,0.0006130610141467832,-7.492118093507083,332.9446529920542,334.4726919525786,326.4915772267333,2.531549247457642e-15,-1.494756769201986e-14,-1.140532844756087e-15,0,0,0,0.1130877497260295,-9.476340092933348e-05,0.01805887639348945,1.306400494006215,18.75086582199987,52.17586296116188,
0.1634999999966473,105930,310.0000000000001,1.560402684563759,-9.006438308864571,0,-10.23149936635239,0.2579365962540563,0.8222676193872305,0,0.1448568418465375,-9.006438308864571,-7.446035624300812,0.0008750119186258056,0.0005786890920997702,0.0006181675178016098,-6.909627778816326e-05,-0.0005805341454406608,-0.0004016228482534725,-7.343111520744365,329.2846381320311,330.7958795700479,326.4915772267333,-5.159789612005679e-15,7.130969885416708e-14,1.425507250399461e-15,0,0,0,0.1106913168682302,-7.552313994149577e-05,0.01767946696963246,1.308546405564732,18.75061107629387,52.29843851733964,
0.1637999999966356,106142,310.0000000000001,1.560402684563759,-8.987395966976878,0,-10.21207942682512,0.2711772495683329,0.8100738310508789,0,0.1434323792290309,-8.987395966976878,-7.426993282413119,0.0001541317617236029,-0.0002861429103186606,-0.0009083547398724885,-0.0001327456446580578,0.0006736335312588931,-0.0001190465723725079,-7.479398225134782,331.5790583638304,333.1008299709761,326.4915772267333,3.555596078460473e-15,1.902969085354531e-13,1.278959776059329e-15,0,0,0,0.1120299440007967,-6.800656497247439e-05,0.01791368011038125,1.310962799897342,18.7504916055094,52.37787007007517,
0.164099999996624,106354,310.0000000000001,1.560402684563759,-8.972387740685404,0,-10.20629812188242,0.2483216945403535,0.8366353042971532,0,0.1489533823595115,-8.972387740685404,-7.411985056121645,3.713343451338208e-05,-0.0001776688889821856,0.0007662616014663421,0.0003030346807071933,0.0009029029821379763,-0.0001495109181913909,-7.380468276147969,331.568136913166,333.0898583966602,326.4915772267333,2.026118408121481e-15,-5.891565566348904e-14,-1.549667434845083e-15,0,0,0,0.1120943602491049,-6.586801415523891e-05,0.01790665371862636,1.31300952117941,18.7502337095623,52.48971057067217,
0.1643999999966124,106564,310.0000000000001,1.560402684563759,-8.99179328047399,0,-10.21921014701949,0.2645691715237538,0.8169552179551287,0,0.1458924770666181,-8.99179328047399,-7.431390595910231,0.0004262161935000137,-0.0005935601840537663,-0.001193680996270654,-0.0004967907381839577,-0.0005297489830551463,-0.0003517325019666978,-7.499914899022285,331.4998110107774,333.0212189147043,326.4915772267333,-5.287246084533928e-15,-7.958997451772644e-14,3.809959642169866e-16,0,0,0,0.1121901659963265,-0.0001093045005860211,0.01791649656640535,1.315567065196237,18.75003918134881,52.59350627342626,
0.1646999999966007,106775,310.0000000000001,1.560402684563759,-8.937337452153468,0,-10.20755238180589,0.2841848119071579,0.8360776828426391,0,0.1499524349026291,-8.937337452153468,-7.376934767589709,-0.0003800499862313745,5.007497438898825e-08,-0.0006715591534743686,-0.0001000229487395008,-0.0006980825062413606,0.0004884168854247048,-7.429854315687166,331.4249873121485,332.946051815075,326.4915772267333,-1.39323109625707e-15,1.441972209372184e-13,5.418273535818358e-17,0,0,0,0.1121911174602991,-9.959658497340539e-05,0.01789485204593426,1.318191669620885,18.75015233150922,52.6756028787356,
0.1649999999965891,106986,310.0000000000001,1.560402684563759,-8.973792756749267,0,-10.2110456774636,0.2705235155052833,0.8365267796947464,0,0.1302026255142998,-8.973792756749267,-7.413390072185509,0.0003101853022022564,-0.0001847446319605565,0.0002861714267036347,-6.202692803818659e-05,0.0005913448867378229,-0.0006621032829575846,-7.392693525217016,331.2828108526842,332.8032228412443,326.4915772267333,7.295784289548064e-16,1.336974446313567e-14,1.000835469087665e-15,0,0,0,0.1120283184485656,-7.199939057012266e-05,0.01787693465846788,1.320732655892,18.75042611617277,52.73682066910793,
0.1652999999965774,107199,310.0000000000001,1.560402684563759,-9.001813824940633,0,-10.20751482234433,0.2534305506812842,0.8122704452495346,0,0.1400000014728766,-9.001813824940633,-7.441411140376875,-0.0001700273870423926,0.0002254690067092789,0.0003666863192966047,0.0001655053085794934,0.0001439999770525952,-0.0001190530237945127,-7.420204300983339,331.1387046817216,332.6584552995644,326.4915772267333,-7.691338859463321e-16,-1.741319117782496e-14,-2.943310567112482e-15,0,0,0,0.1120223129815495,-5.88956657070702e-05,0.01787557235712403,1.322432231341832,18.75026706218275,52.82229436893289,
0.1655999999965658,107417,310.0000000000001,1.560402684563759,-8.963938391354953,0,-10.20376659277991,0.2585364484771882,0.8398724793435353,0,0.1414192736042368,-8.963938391354953,-7.403535706791193,-0.000229850525125864,-0.0004508011037358719,-0.0008984852580910569,0.0001414478701069936,-0.0001810182091847669,-0.0002064734364792171,-7.483255791982751,331.9464347701548,333.4698924397056,326.4915772267333,3.647892144774032e-16,1.807420681466112e-13,7.630906911281823e-16,0,0,0,0.112509094914696,-8.953455510996991e-05,0.01794618947579297,1.324659777207511,18.75021561869805,52.9489692004683,
0.1658999999965542,107629,310.0000000000001,1.560402684563759,-8.995471970707735,0,-10.21567834704687,0.2613983908656531,0.8118625838594122,0,0.1469454016140708,-8.995471970707735,-7.435069286143975,9.332904063271186e-05,-0.0006182260707225581,0.0006879344296629655,-2.970675804120464e-05,0.001088575983873281,0.001343602840762837,-7.42684695761689,331.77817456728,333.300860011948,326.4915772267333,9.669111709039604e-16,-9.414638269060789e-14,3.136967491966826e-16,0,0,0,0.1124370458278953,-0.0001122665097292457,0.01795307642577415,1.327196260557954,18.75046092948688,53.05233908607938,
0.1661999999965425,107842,310.0000000000001,1.560402684563759,-8.956883340628719,0,-10.2091886761144,0.2691517321948774,0.8393802429656504,0,0.1437733603251495,-8.956883340628719,-7.39648065606496,5.763320124554891e-05,-0.0003431970612446417,-0.0007028798034972764,5.342682402127279e-05,-0.0003072238943285283,-0.0002279373459526148,-7.44622137714033,331.4164783619931,332.937503813362,326.4915772267333,-8.306645968220388e-15,8.323347161172364e-14,-2.671504145632519e-15,0,0,0,0.1122121640060055,-8.035507308654596e-05,0.01790296870083864,1.33025878061172,18.75048692378807,53.16024640771405,
0.1664999999965309,108056,310.0000000000001,1.560402684563759,-8.981231056504635,0,-10.21445316556513,0.2672633935252955,0.8180576355103447,0,0.147901080024854,-8.981231056504635,-7.420828371940877,2.639418885682594e-05,0.0001537069979867836,-0.0005981531430128734,2.948683147311984e-05,0.0004711091193173449,-0.001695788400258335,-7.441772807794453,330.6840318642922,332.2016957756117,326.4915772267333,-2.852387954166683e-15,-2.280503947084759e-13,-5.398701825327759e-16,0,0,0,0.111646365362736,-4.816225050486685e-05,0.01781941045525307,1.332396183917112,18.75036185638878,53.26112576156754,
0.1667999999965192,108267,310.0000000000001,1.560402684563759,-8.9643111599254,0,-10.21643887907268,0.2657491145286083,0.8386879530118211,0,0.1476906516068468,-8.9643111599254,-7.403908475361642,5.160448039868205e-05,-0.0001922965430364885,0.000446381276668823,0.000183259830247447,0.000946814551296609,-0.0005632481702587438,-7.38850392488269,331.6488363165063,333.1709281673624,326.4915772267333,-4.900481616172344e-15,-1.71758584358758e-14,9.691086962923785e-16,0,0,0,0.1122343143840921,-6.460096204515419e-05,0.01792172795331777,1.33444476612806,18.75057544687342,53.3587785458313,
0.1670999999965076,108478,310.0000000000001,1.560402684563759,-8.978769797250385,0,-10.22407129949047,0.2613196735900786,0.8349587930591843,0,0.1490230355908198,-8.978769797250385,-7.418367112686625,-9.567961154285356e-05,0.0001607253004261963,0.000211797845006489,5.468616949497856e-05,-0.0001747417640949053,9.25774406658083e-06,-7.404457097211939,331.1621054029084,332.6819634176207,326.4915772267333,-4.737864737429406e-15,-1.84825070318292e-13,-2.1013836526748e-15,0,0,0,0.1117990731352076,-6.673209635993984e-05,0.01785219845084424,1.336382582530107,18.75075160733001,53.43730076328416,
0.167399999996496,108688,310.0000000000001,1.560402684563759,-8.979198595974703,0,-10.20762037684297,0.2694019735849482,0.8150173212174288,0,0.1440024860658879,-8.979198595974703,-7.418795911410944,-6.026194239195288e-05,-5.091407296668609e-05,-7.152289902418455e-05,0.0002344457809253566,0.0004989319150326109,3.294539285608495e-06,-7.42802676221281,332.0831982382287,333.6072835793939,326.4915772267333,1.916242138700576e-15,9.190930184519827e-14,4.628537849355605e-16,0,0,0,0.1124584467714269,-4.545064140804512e-05,0.01795578650781437,1.338287396207595,18.75096896364921,53.54524454035801,
0.1676999999964843,108906,310.0000000000001,1.560402684563759,-8.946856622094822,0,-10.21201822350189,0.2873671710204669,0.8232443142404143,0,0.154550116146189,-8.946856622094822,-7.386453937531064,-0.0001082510493574452,-0.0003068887451061995,-0.0009653121718499894,0.0001714117724358596,0.0001124976296605238,0.0002954172862767242,-7.455743968097396,330.9929527640146,332.5120344580399,326.4915772267333,8.790101553672366e-17,-2.78083652751979e-13,1.167328061552755e-15,0,0,0,0.1119835428018311,-3.32891889908609e-05,0.01786443228458066,1.340332016522084,18.75101850076791,53.64539121897139,
0.1679999999964727,109121,310.0000000000001,1.560402684563759,-8.965548695190058,0,-10.2119021079226,0.2670542661995829,0.8372453128904463,0,0.1420538336425112,-8.965548695190058,-7.405146010626298,8.329959970866924e-05,-0.0003646548045326027,0.0001915581285155243,5.922983593415219e-05,0.001091419928484447,0.0002002945444443012,-7.409652461263687,330.9635996112102,332.48254658987,326.4915772267333,-3.17762171165256e-15,-2.114590780259193e-13,9.447642353488093e-16,0,0,0,0.1118737140800765,-5.396209363722537e-05,0.01783653268026077,1.342758859622207,18.75095759781022,53.77472150719308,
0.168299999996461,109338,310.0000000000001,1.560402684563759,-8.966209302004154,0,-10.21668024431633,0.2568218315041628,0.8458747677137747,0,0.147774343094239,-8.966209302004154,-7.405806617440395,0.000272884179427831,-2.593375396650845e-06,0.0005655589570054182,0.0001999432742982932,-0.0005536751513056442,0.0002328508801424184,-7.363932415216674,330.6763858455013,332.1940146656624,326.4915772267333,-7.058451547598911e-15,1.811815732242948e-13,2.029620714209272e-15,0,0,0,0.1116150440592796,-5.769197027496828e-05,0.0178141452796563,1.34535963439429,18.75083322230583,53.8606719011111,
0.1685999999964494,109557,310.0000000000001,1.560402684563759,-9.001400116542635,0,-10.22202210917333,0.2599387198311957,0.8186799296003602,0,0.1420033431991353,-9.001400116542635,-7.440997431978878,8.134493618580133e-05,-2.619837533476916e-05,-0.0008597519998365276,8.602864565324605e-05,-0.0002037318204140842,0.0002191439845947016,-7.481387407185919,331.0086415327715,332.527795229908,326.4915772267333,3.371003945833353e-15,-6.633010632401168e-14,1.536714052770384e-15,0,0,0,0.1118616889184649,-6.249894703287e-05,0.01784606595183018,1.347238353155468,18.75077268971408,53.95769789424551,
0.1688999999964377,109775,310.0000000000001,1.560402684563759,-8.994248881272497,0,-10.21011269060356,0.2481829216883393,0.8246830931642047,0,0.1429977944785194,-8.994248881272497,-7.433846196708738,-0.0002402344905464484,-0.0001800137206617605,0.001004618886503691,-0.0001375022605033686,0.0005871331453201713,-0.0003950037692259265,-7.404305131165122,332.1719007636084,333.6963932022147,326.4915772267333,-5.335591643079127e-15,-5.631818065437886e-14,-1.35559847398041e-16,0,0,0,0.112591350434475,-6.427631105814566e-05,0.01798129035634004,1.349909667103348,18.75061129174355,54.04590610715289,
