"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.370099999915261,944309,310.0000000000001,1.560402684563759,-8.974955569339455,0,-10.20420441696483,0.2586174446914037,0.8224358385652564,0,0.1481955643687195,-8.974955569339455,-7.414552884775696,-2.24376055315312e-05,-6.79789486984813e-05,0.0004887624216571081,-0.0004020490880861636,0.0008419856049482672,-0.0007720465655917979,-7.394273066719744,333.3464924763376,334.8763756664711,326.4915772267333,-3.287497981073465e-15,-1.2150996882719e-13,1.460461638608986e-15,0,0,0,0.1138082125664061,-0.0001163219855359864,0.01811407852199852,11.13822919548341,18.7596030613341,419.0812374393728,
1.370399999915075,944513,310.0000000000001,1.560402684563759,-8.941264320207736,0,-10.1888115664706,0.2664929273208466,0.8246466728239172,0,0.1564076461181031,-8.941264320207736,-7.380861635643978,-8.496004338065906e-05,9.110229844583304e-05,-0.000559835244894562,-0.0004782594300356046,-0.0002986176170933114,4.282857549829324e-05,-7.408891897930079,332.4092411379092,333.9348228426521,326.4915772267333,-1.903056986370068e-15,-8.712309154922366e-14,-1.335717736482065e-15,0,0,0,0.1133928225355123,-0.0001164854546546686,0.01802386286541888,11.14033874383518,18.75958679739315,419.1636157196311,
1.370699999914889,944718,310.0000000000001,1.560402684563759,-8.961366084782775,0,-10.2092388530112,0.264333478936055,0.8221765865423402,0,0.1613627027500339,-8.961366084782775,-7.400963400219016,0.000879479026350366,8.522417106391174e-05,-0.0006004643235969749,0.0001653570051416412,-0.001217220493248784,-0.0008581742939431619,-7.382653692470738,331.2390874599483,332.7592987813737,326.4915772267333,-5.142209408898335e-16,2.299051061363008e-14,-4.449817229875666e-16,0,0,0,0.1125757927605779,-8.708201259508218e-05,0.01787881951295272,11.14291443202502,18.75960653310561,419.2591501902318,
1.370999999914702,944923,310.0000000000001,1.560402684563759,-8.91245649849111,0,-10.19110504641311,0.2879486404420644,0.8250784653266763,0,0.1656214421532594,-8.91245649849111,-7.352053813927352,-0.0004466468381331179,-0.0004055801591243768,-0.001286290285320204,0.0003019504053080996,0.000791080753118115,0.0001931846775243534,-7.460969714667332,333.4135780036602,334.9437690807024,326.4915772267333,-1.235009268290968e-15,-2.399697724152556e-14,6.195133096958347e-16,0,0,0,0.1140530650650285,-9.999499438775156e-05,0.01812116594670434,11.14558968799525,18.75961839243092,419.3501388923263,
1.371299999914516,945129,310.0000000000001,1.560402684563759,-8.958459181993765,0,-10.21214002125406,0.264139081880032,0.8280054529636978,0,0.1615363044165669,-8.958459181993765,-7.398056497430007,0.0004609455879874036,-9.917284413751677e-05,-0.0004616934191063159,0.0002094393285625813,-0.000472766342747664,1.51094360946362e-06,-7.403108488546798,332.1984712855081,333.723085668677,326.4915772267333,2.109624372881368e-16,-7.00131588750004e-14,4.16053361429094e-16,0,0,0,0.1131946601757162,-9.637342581723153e-05,0.01799223333814074,11.14832815422393,18.75960135944425,419.4392747569427,
1.37159999991433,945334,310.0000000000001,1.560402684563759,-8.994201324349202,0,-10.20525341232113,0.2623956067420183,0.7959464730010321,0,0.1527100082288778,-8.994201324349202,-7.433798639785443,5.479124677336194e-05,-0.0003512173932977518,0.0005606333647421027,0.0001624880927841041,0.0004579186228478335,0.0003498130760249731,-7.420452545051711,332.0464053141876,333.5703217953878,326.4915772267333,-3.3402385903955e-16,9.800084222189322e-14,8.269219363948891e-16,0,0,0,0.1130496989259517,-9.280953606585322e-05,0.01796838776440976,11.15111425037762,18.7596072183908,419.5408434387616,
1.371899999914144,945541,310.0000000000001,1.560402684563759,-8.930717145966035,0,-10.19110494944213,0.2655087353621783,0.8300112271235358,0,0.1648678409903781,-8.930717145966035,-7.370314461402276,0.0004441301162998721,-4.187365880529874e-06,-0.0003990252157757959,0.0002208955316767916,-0.001259823126917977,0.0003038781055454731,-7.368258193609896,331.1914585660009,332.7114512961251,326.4915772267333,-2.707351278531089e-15,1.161567969810035e-13,-1.274633397950881e-15,0,0,0,0.1126351473914442,-0.000124472038707968,0.01788718590179689,11.15330187805491,18.7596129900772,419.5925719606054,
1.372199999913957,945746,310.0000000000001,1.560402684563759,-8.949666126982438,0,-10.19014805775076,0.2649391803322084,0.818955918920328,0,0.1565868315157898,-8.949666126982438,-7.38926344241868,-0.0004272199423976971,-0.0004128690786469715,-0.0006291373074502019,-0.0003706376780710136,0.0003689879143948861,0.0006131038789889507,-7.464267258351128,333.8038559462087,335.3358381915306,326.4915772267333,5.274060932203421e-16,1.693017509745066e-13,-1.020475852246651e-16,0,0,0,0.1142758599570858,-0.0001201880440229746,0.01816817217939062,11.1560110667973,18.75958742609926,419.6911416731656,
1.372499999913771,945950,310.0000000000001,1.560402684563759,-8.959725115943547,0,-10.21313720197213,0.2553736925261149,0.8249691504971839,0,0.1730692430052893,-8.959725115943547,-7.399322431379788,0.0005524604684944135,7.386213334989207e-05,0.000100876178958128,-0.0004918906124925216,-0.0003832491626949954,-0.0001073040208215999,-7.362809002423865,331.050127268324,332.5694713629242,326.4915772267333,-4.592828061793812e-15,3.755131383728835e-14,2.417672795103132e-15,0,0,0,0.1124196116246963,-0.0001299669706621286,0.01786857284160621,11.15896790012288,18.75957588461071,419.7998071321105,
1.372799999913585,946161,310.0000000000001,1.560402684563759,-8.908255530633669,0,-10.19781978294239,0.2694336401887352,0.8503605614630985,0,0.169770050656889,-8.908255530633669,-7.34785284606991,-0.0003669412872681353,-0.0001250238166535987,0.001596312027621783,-0.0002519955307482512,0.0006713904217018958,0.0002136471659885432,-7.291735274325358,333.0356252112736,334.5640816859221,326.4915772267333,3.265522727189284e-15,-2.389149602288149e-14,-2.05161313626055e-15,0,0,0,0.1136144163750985,-0.0001497883530358498,0.01807932398600114,11.16148932448217,18.75960314121792,419.9085240536527,
1.373099999913399,946371,310.0000000000001,1.560402684563759,-8.936688662560853,0,-10.19285426612077,0.2662556134288749,0.8261895707472584,0,0.1637204193837833,-8.936688662560853,-7.376285977997092,0.0001907583032650762,-0.0003324268790902457,-0.0007427648462880093,-7.907339265180539e-05,0.0006842190737652131,0.0003063307757277529,-7.421195077157101,332.9113634615107,334.4392496407848,326.4915772267333,-3.955545699152566e-15,4.154641499343244e-14,5.524716171819859e-17,0,0,0,0.1135888201735264,-0.000148084976283631,0.01806478991188164,11.16411859112082,18.75961737537002,419.9963755949857,
1.373399999913212,946576,310.0000000000001,1.560402684563759,-8.943077462932395,0,-10.19511863402113,0.2583309274407671,0.8255168694739859,0,0.1681933741739836,-8.943077462932395,-7.382674778368636,-0.0002272913039140975,-0.000288787212396842,-6.583124989029886e-05,-4.060860501249833e-05,-0.0001517344453282514,-0.0005643572051248211,-7.412259468280237,333.1192334120011,334.648073603842,326.4915772267333,-1.525082619562156e-15,-6.179441392231674e-15,2.291512519190708e-15,0,0,0,0.1136445685654036,-0.0001408491067124411,0.01808693907507588,11.16659423971912,18.75959999267611,420.100133344132,
1.373699999913026,946781,310.0000000000001,1.560402684563759,-8.980691338298312,0,-10.20185564511947,0.2496212684623601,0.8154256587116431,0,0.1561173796471511,-8.980691338298312,-7.420288653734555,-0.0004953783842279078,0.0005050702882684814,0.0008419083165407973,-2.796430288731843e-05,-0.000916332931952127,0.0003387549062155014,-7.377185739043613,332.3758472729874,333.9012757176404,326.4915772267333,-3.129276153107363e-15,-1.047428501135599e-13,-1.43903576607191e-16,0,0,0,0.113114536357752,-0.0001752626077310383,0.01801290643755151,11.16905492729132,18.75957748462697,420.1711711144183,
1.37399999991284,946987,310.0000000000001,1.560402684563759,-8.940766177244397,0,-10.19612889059798,0.2765617839257311,0.8246820378557327,0,0.154118891572123,-8.940766177244397,-7.380363492680639,-0.0008994832194950067,-0.0008763102169581745,0.001062936916478199,-7.409812255869711e-05,1.169495124111489e-05,-0.000357685149467116,-7.416856519692343,334.2703852059193,335.8045085725279,326.4915772267333,2.680980973870072e-16,1.023167820847464e-13,-1.126901320081056e-15,0,0,0,0.1143576658861915,-0.000169264725586954,0.01821702923255444,11.17139833617815,18.75958740059958,420.2653064399106,
1.374299999912654,947194,310.0000000000001,1.560402684563759,-9.002716957959047,0,-10.2236490831123,0.2643465595066938,0.8088677792014836,0,0.1477177864450743,-9.002716957959047,-7.442314273395287,2.652295430328028e-05,-0.0003865566285614528,6.551154844409116e-05,-9.299500420846424e-05,-0.0004388172920072915,-0.000701759914652529,-7.457197601727403,332.1123981693758,333.6366175226942,326.4915772267333,-3.001819680579113e-15,4.804669509237316e-14,-1.464616335046464e-16,0,0,0,0.1129066905043985,-0.0001689469818755219,0.01798203478925219,11.1740788848745,18.75959344296612,420.3456193867396,
1.374599999912467,947401,310.0000000000001,1.560402684563759,-8.94045278398371,0,-10.20144605784968,0.2623678686032576,0.8316576710351915,0,0.1669677342275167,-8.94045278398371,-7.380050099419952,-0.0006073957220826588,-0.0001114853049593915,0.0005162166891575431,0.0001895249823956606,-0.0008962054772432239,0.0001585936066557932,-7.390323195677166,332.6258766972066,334.1524526439978,326.4915772267333,7.91109139830513e-17,-3.162239033933634e-14,-5.146072246495163e-16,0,0,0,0.1132231631536422,-0.0001545788606793905,0.01801737413400447,11.17671972206379,18.75959213777876,420.4339793503062,
1.374899999912281,947607,310.0000000000001,1.560402684563759,-8.985795718913508,0,-10.22910486540828,0.2543950794071193,0.8205345939062975,0,0.1683794731813548,-8.985795718913508,-7.425393034349749,0.00101564070275522,0.0002632945911314574,0.0003268784306848355,6.469830315973265e-05,0.0004574509080415536,0.0007318540106671779,-7.345142693098635,330.270574447902,331.7863408094698,326.4915772267333,1.797575767725999e-15,6.596531710953428e-14,-6.075470972292143e-16,0,0,0,0.1117537065327284,-0.0001738921529149396,0.01777223426246068,11.17830270411156,18.75958018274104,420.5359085464765,
1.375199999912095,947812,310.0000000000001,1.560402684563759,-8.978042410271639,0,-10.20265326344046,0.2636313496639929,0.8111849010877102,0,0.1497946024171212,-8.978042410271639,-7.41763972570788,-0.0001341399738185473,1.666511222548603e-06,0.0001292768518284332,2.900517884069531e-05,0.0003594747174976526,-0.0003625103441323535,-7.417801114334963,331.9598847666553,333.4834041645332,326.4915772267333,-2.645820567655382e-15,-2.061454616367244e-13,-8.702200538135643e-16,0,0,0,0.1130159155607543,-0.0001425450128874246,0.01797588636955458,11.18120650746134,18.75956767474067,420.6048035516655,
1.375499999911908,948016,310.0000000000001,1.560402684563759,-8.981940399596203,0,-10.21979956763255,0.2709216616779948,0.8209089841233694,0,0.1460285222349799,-8.981940399596203,-7.421537715032445,0.0004697346145522735,0.0005793199497815402,-0.001023759094981768,3.496962557521085e-05,0.001007989353788985,0.0008675271820466132,-7.420268373086892,330.9496799107897,332.4685630054146,326.4915772267333,-5.454258014053704e-15,-3.228164795586177e-14,1.593617942613445e-15,0,0,0,0.1122183080201549,-0.0001463873805397362,0.01784052529006039,11.18378100292833,18.75957283181456,420.7207410941001,
1.375799999911722,948221,310.0000000000001,1.560402684563759,-8.954141007964116,0,-10.20715189153152,0.2664097003766623,0.8227255616793467,0,0.1638756215113923,-8.954141007964116,-7.393738323400359,-0.0001105502259195174,0.0004524491284041681,-0.0003535811336697088,-8.81340110659749e-05,-0.0006404488773780689,-0.0003885117483653481,-7.394329977565668,332.4796629112509,334.005567814492,326.4915772267333,1.327305334604527e-15,1.01064192613348e-13,8.386306263550543e-16,0,0,0,0.1131541203189595,-0.0001503723748794434,0.01799560953802827,11.18704198621771,18.75958355218278,420.8126909350594,
1.376099999911536,948425,310.0000000000001,1.560402684563759,-8.948814207185574,0,-10.2097030303118,0.2628408094374771,0.8281943520384997,0,0.1698536616502452,-8.948814207185574,-7.388411522621817,-6.99399145727943e-05,-8.135665872967444e-05,-0.0003620067577007093,-9.772605682155087e-05,0.0002323946275714568,-0.0005702606828698159,-7.414469013782342,332.868944491479,334.3966359902267,326.4915772267333,-5.225715373658222e-15,-3.134550214039566e-14,5.53707725212971e-16,0,0,0,0.1134690476401211,-0.0001417417844414537,0.01806016461760354,11.18946616001302,18.75958275180763,420.8987264180751,
1.37639999991135,948630,310.0000000000001,1.560402684563759,-8.976569536571477,0,-10.20477344283378,0.2570328575160393,0.8086128911199549,0,0.1625581576263112,-8.976569536571477,-7.416166852007717,2.129321127432724e-05,0.0001225379807267209,-0.0002343005928867686,-3.041334948819671e-05,0.0001255174315395489,0.001029604551150304,-7.420718682051077,331.3875455699152,332.908438235139,326.4915772267333,-1.472342010240121e-15,2.898448086307926e-13,-1.522610403500185e-15,0,0,0,0.1125434505066551,-0.0001496269794731146,0.01791469886986159,11.19095902349009,18.75959628845298,420.9929722989457,
1.376699999911163,948836,310.0000000000001,1.560402684563759,-8.958270504437348,0,-10.20686992177597,0.2561603474138927,0.8284052535921382,0,0.164033816332593,-8.958270504437348,-7.397867819873588,-0.0002993120015903272,-0.0003642395751709781,0.000344220510464476,0.0003342249281021391,0.0002770277302481454,0.001463479863197662,-7.414149219483026,333.5948234686831,335.1258463660503,326.4915772267333,-6.460724641949189e-16,9.935012281038193e-14,-9.250208431872405e-16,0,0,0,0.1138362406062705,-0.0001429071150774382,0.01811435281198312,11.19365722066653,18.75959779763647,421.1151530840116,
1.376999999910977,949045,310.0000000000001,1.560402684563759,-8.965248231388085,0,-10.22156646344673,0.2689321912180465,0.8253801891946755,0,0.1620058516459289,-8.965248231388085,-7.404845546824326,0.0002767894966053439,-3.256796259022204e-05,-0.0008539372214494211,-6.379359030553266e-05,0.0001669250814961696,0.0007371008265201359,-7.435700877262367,332.3498115864846,333.8751205411741,326.4915772267333,-1.72725495529662e-15,-2.528165058359478e-13,2.264824603438396e-15,0,0,0,0.1132123693756004,-0.0001653072803134204,0.01800656775942862,11.19612649278219,18.75959880614721,421.1729646270334,
1.377299999910791,949251,310.0000000000001,1.560402684563759,-8.983658927736752,0,-10.20386606478823,0.2649846838432956,0.8028863591993082,0,0.1523360940088715,-8.983658927736752,-7.423256243172993,-0.000226576596495012,9.190030502053842e-05,-0.0003409745975648512,-5.593505916118851e-05,0.001198787089183911,-0.0001451070092942864,-7.447354303817087,332.5377168665889,334.0638882066223,326.4915772267333,-1.656934142867241e-15,-1.916373990223881e-13,1.638598540407628e-15,0,0,0,0.1132416001500291,-0.0001607424498675065,0.01802695958079959,11.19868326953642,18.75960846521841,421.2643461029778,
1.377599999910605,949457,310.0000000000001,1.560402684563759,-8.915651970665358,0,-10.20245842732502,0.272617223278032,0.8477897009427394,0,0.1663995324388914,-8.915651970665358,-7.355249286101599,-0.0004956470146532603,7.474323166845882e-05,-0.0004027026814826157,-1.716273023877138e-05,-0.001272814016045226,-0.0003382768792153019,-7.397236626649706,333.574874292513,335.1058056337686,326.4915772267333,-5.586109537358789e-15,2.511507815915269e-13,-5.892114947696008e-16,0,0,0,0.1139533052720751,-0.0001250123509192441,0.01813396991352743,11.20126105220951,18.75961453294681,421.3703399520194,
1.377899999910418,949662,310.0000000000001,1.560402684563759,-8.915232559638744,0,-10.20717555112093,0.2758189489887418,0.8573524565566321,0,0.1587715859368093,-8.915232559638744,-7.354829875074985,0.0004104278948941512,0.0004909666242266265,-0.0005913118979394441,0.0001869716749405075,0.000405217694483478,-0.001113099715711543,-7.339278894739095,330.8523269280489,332.3707632242347,326.4915772267333,-1.18666370974577e-15,-1.721980894364417e-14,6.25092964002365e-16,0,0,0,0.1122199709966526,-0.0001018736358045766,0.01785327573444791,11.20390917609776,18.75960316676387,421.4750958141602,
1.378199999910232,949866,310.0000000000001,1.560402684563759,-8.971784503727779,0,-10.20333063671622,0.2574424756382891,0.8146157448452349,0,0.1594879125049122,-8.971784503727779,-7.411381819164022,0.0004706783891367984,0.0001885588203681397,-0.0008930528110880497,-6.159211503304024e-06,-0.00104513244256592,0.0001116126798427324,-7.423189002863209,331.9941547901275,333.5178314691934,326.4915772267333,-4.632383518785337e-15,1.26660968337642e-13,-5.172768746331023e-16,0,0,0,0.1129732315838225,-0.0001110263229151234,0.01797458854301502,11.20668229199812,18.75957807552795,421.577054006542,
1.378499999910046,950072,310.0000000000001,1.560402684563759,-8.960271646227724,0,-10.21316321579471,0.2600897554046416,0.8321983781883582,0,0.1606034359739874,-8.960271646227724,-7.399868961663965,0.0004147243887151522,7.310866283979461e-05,-0.0004507977356005204,0.0002683803416337257,-0.001053628490316006,-0.0001984486032165306,-7.398005256703724,331.4168415697608,332.9378686880503,326.4915772267333,-2.760091887853123e-15,-8.54266019493649e-14,1.095329060789643e-16,0,0,0,0.1125076472154378,-0.0001479427370827956,0.01789260868182796,11.20839956731551,18.75958222131492,421.67447330379,
1.378799999909859,950277,310.0000000000001,1.560402684563759,-8.956519720534002,0,-10.21434765182195,0.2726456592971799,0.8293739794617218,0,0.1558082925290474,-8.956519720534002,-7.396117035970244,-0.0003680166495281221,0.0003452094546876413,-0.0005782564560566976,3.334243133096037e-05,-0.001327137178142543,-0.001095464267306163,-7.42667604860408,333.1221011560918,334.6509545093505,326.4915772267333,-5.801467025423762e-16,-2.367569902973884e-13,-3.095969908939151e-15,0,0,0,0.1139469940315893,-0.00010237695330597,0.01810390882116212,11.21102604095123,18.75959701368096,421.7495720242497,
1.379099999909673,950482,310.0000000000001,1.560402684563759,-8.929460193963033,0,-10.20009998467212,0.2738619914508074,0.8327582935133119,0,0.1640195057449654,-8.929460193963033,-7.369057509399274,-0.0003770857362747564,-2.002642349616587e-05,-0.0002797872403169945,-6.733408560616338e-05,0.0004465766560260069,1.557765870707818e-05,-7.403386695882261,332.7083587450691,334.2353132406112,326.4915772267333,3.366608895056517e-15,-2.211589550903968e-14,-6.096759499492443e-16,0,0,0,0.1136884645290351,-0.0001433724558655583,0.01804812160329439,11.21357295098865,18.75963196509744,421.8255459219747,
1.379399999909487,950692,310.0000000000001,1.560402684563759,-8.967488417807308,0,-10.20104071109134,0.2507019972590034,0.8284941685143903,0,0.1543561275106421,-8.967488417807308,-7.407085733243549,-8.499316807504775e-05,-0.0001705954023526051,0.001335554841643723,0.0001235483107341843,0.0003922939108102201,0.0004227057795032741,-7.352349585079534,332.6029070555406,334.1293775838872,326.4915772267333,-5.06749354569212e-15,8.335653303347505e-14,-2.055372964854796e-15,0,0,0,0.1133311978212138,-0.0001584464740584922,0.01802319138355127,11.21565295807204,18.75965396380471,421.9233250127103,
1.379699999909301,950898,310.0000000000001,1.560402684563759,-8.956503217881494,0,-10.19933136593114,0.2468115853622415,0.8357129519584657,0,0.1603036107289332,-8.956503217881494,-7.396100533317736,-0.0005685529201269284,0.0002478594449124226,0.0008560814816425341,0.0002500051418275237,0.0007998177743740948,6.022102277776732e-06,-7.368996714344674,332.4106622681314,333.9362504951018,326.4915772267333,2.184340236087583e-15,-2.689990827962586e-13,1.251078672693775e-15,0,0,0,0.1133866289550935,-0.0001572390422352315,0.01801586079540983,11.21836968267286,18.75967365859011,422.0131797745875,
1.379999999909115,951104,310.0000000000001,1.560402684563759,-8.961010892749339,0,-10.20820262389642,0.2592261000147538,0.8218098575140974,0,0.1661557736182261,-8.961010892749339,-7.40060820818558,-0.0001404323383540811,-0.0001805570219343057,0.0008834728311584623,9.856024298856376e-05,-0.0001741143938051176,0.0006924537576933578,-7.372176762883151,332.1533270373429,333.6777342324075,326.4915772267333,-3.252337574858776e-16,5.103532962062176e-14,1.645534479914822e-15,0,0,0,0.1131843517570556,-0.0001771708661544222,0.01797756886445203,11.22101658623071,18.75966066133769,422.1184637348042,
1.380299999908928,951309,310.0000000000001,1.560402684563759,-8.95900087632665,0,-10.20402421716515,0.2555283204660157,0.8235948563637031,0,0.1659001640087822,-8.95900087632665,-7.398598191762891,-0.0004612341749867476,-0.0005328559308088812,0.0004308506809644602,0.0001285203074392879,-0.0002074545193987463,-0.001125112956077982,-7.427297737648979,333.4916848925533,335.0222344386916,326.4915772267333,-1.758020310734473e-17,5.851570604279694e-14,-2.344347553431776e-15,0,0,0,0.1141318256234524,-0.0001861897217714295,0.01814674186945738,11.22354054105652,18.75966181336972,422.2111456679314,
1.380599999908742,951514,310.0000000000001,1.560402684563759,-8.975873627386214,0,-10.21474328252,0.2627753638959973,0.8193375639749133,0,0.1567567272628739,-8.975873627386214,-7.415470942822456,-0.0007868535340778686,-0.0002212381737264316,0.0004554225653603952,3.842609798723363e-05,-0.001070987456336183,0.000976227838830406,-7.44367000935672,333.7173438309006,335.2489290316024,326.4915772267333,3.221572219420922e-15,-1.738682087316394e-14,1.026656392401577e-15,0,0,0,0.1140304930486835,-0.0001818336333771369,0.01813674712091893,11.22609070546514,18.75968257243302,422.2925980020514,
1.380899999908556,951719,310.0000000000001,1.560402684563759,-8.952688396541545,0,-10.19135711045861,0.2651532805975041,0.8049117566124175,0,0.1686036767071451,-8.952688396541545,-7.392285711977787,-0.001067046547520259,-0.0007150430321643716,9.84361853026568e-05,1.067880186924334e-05,0.0003479951212392426,-0.00109761033030427,-7.478659563095075,334.6253337556837,336.1610861474437,326.4915772267333,1.358070690042381e-15,6.277011519477437e-14,-6.216249942487677e-16,0,0,0,0.1146817801004658,-0.0001489174149052382,0.01822970960632723,11.22792226520463,18.75969088834864,422.3301075848054,
1.38119999990837,951926,310.0000000000001,1.560402684563759,-8.962491838257371,0,-10.20563579976382,0.2712580353156088,0.8158252049947818,0,0.1560607211960609,-8.962491838257371,-7.402089153693611,-0.0007528473493088184,-0.0002669511765273901,-0.0009939311111399843,1.745659510915204e-05,0.0001615212222378457,-0.0006300711151943616,-7.504501235245715,333.172414666143,334.7014989316676,326.4915772267333,5.695985806779694e-15,2.014735226609475e-13,1.746208611771726e-15,0,0,0,0.1138145916244677,-0.0001743313853232119,0.01809562571259457,11.23135062109963,18.75971162317366,422.4004203568004,
1.381499999908183,952131,310.0000000000001,1.560402684563759,-8.961514698845486,0,-10.21410400596703,0.2751775822437614,0.8165584219356601,0,0.160853302942121,-8.961514698845486,-7.401112014281728,-7.588931799435363e-05,0.0003572709470029261,-0.0008220317736233319,-3.093162990781429e-05,0.000350672775930106,-0.0009194101665116361,-7.428398553295609,331.9021653623508,333.4254198588474,326.4915772267333,-4.206063593432228e-15,1.372398555574867e-13,8.080712889223652e-16,0,0,0,0.1130314978619868,-0.0001582166358343406,0.01795628386401508,11.23352107823589,18.75972890296271,422.519692183777,
1.381799999907997,952337,310.0000000000001,1.560402684563759,-8.959578720774291,0,-10.21265240881121,0.2704311456123302,0.8261653372272314,0,0.156477205197359,-8.959578720774291,-7.399176036210532,0.0005799360000965712,0.0006801598372466639,-0.0009970158183592191,5.376833997195607e-05,0.001082003973932561,-0.0004108821420680884,-7.385986806112724,330.7956659497949,332.3138422022141,326.4915772267333,1.898661935593231e-15,-2.83129171043787e-14,-4.844856754778011e-16,0,0,0,0.1123826447425572,-0.000146626809543112,0.01784143103065064,11.23548011275267,18.75974443275269,422.6519751240177,
1.382099999907811,952543,310.0000000000001,1.560402684563759,-8.961770445989309,0,-10.21745751335083,0.2639736727045189,0.8237800294871432,0,0.1679333651698602,-8.961770445989309,-7.40136776142555,0.0003123801854914554,-0.0002746000117360001,-0.0007788994572812829,-7.017703408902914e-05,-6.857817606506568e-05,0.0004632901490408324,-7.438654412165133,331.380272878832,332.9011321662719,326.4915772267333,-5.502603572598902e-15,1.517698934257071e-13,3.103180539119898e-15,0,0,0,0.1127537659206498,-0.000124894700177461,0.01789871680895513,11.23761368197006,18.75976795864362,422.7558128482918,
1.382399999907624,952749,310.0000000000001,1.560402684563759,-8.955715930152634,0,-10.21334981692322,0.2728184964740047,0.8225423365763859,0,0.1622730537201975,-8.955715930152634,-7.395313245588876,0.0002698198791977028,0.0002804187216919264,-0.001182701082195299,0.0002063213430651667,0.0008710100400811152,0.001699458804678392,-7.427153437169456,331.4854518329871,333.0067938359104,326.4915772267333,2.900733512711881e-16,-1.475198793245065e-13,1.703562884702738e-15,0,0,0,0.1130861115490994,-0.0001364175338146938,0.01791167374230958,11.24023565430332,18.759797512807,422.8475073012027,
1.382699999907438,952954,310.0000000000001,1.560402684563759,-8.954821098873584,0,-10.20503405502152,0.2642927585237996,0.8276870591504444,0,0.1582331384736951,-8.954821098873584,-7.394418414309826,-0.0001258632825601599,3.276632962995205e-06,-0.0003839492038759105,0.0001936168399044382,-0.0004718276349968944,0.00110169059368925,-7.419986544715559,331.9238135105724,333.4471673605595,326.4915772267333,-3.700632754096066e-15,-7.967348048248633e-14,1.07555133229388e-15,0,0,0,0.1133153183785158,-0.0001677188303316107,0.01795326345495638,11.2427129325781,18.75982687069598,422.9285874965464,
1.382999999907252,953159,310.0000000000001,1.560402684563759,-8.949151145274708,0,-10.20049448229352,0.2695483519269604,0.8234515906397425,0,0.1583433944521082,-8.949151145274708,-7.38874846071095,-0.0002355731232024338,-3.428082362679745e-05,-0.001073766313318096,0.0001518091371798896,0.0006366113461618722,0.0004410452154275508,-7.45688464366026,332.6937550487334,334.220642521071,326.4915772267333,-2.298611556285324e-15,-1.085357789339695e-13,-5.228050244383416e-16,0,0,0,0.1137211546865638,-0.0001561491089673701,0.01803373835926971,11.24528962306535,18.75980788169222,423.0511515645962,
1.383299999907066,953365,310.0000000000001,1.560402684563759,-8.965488065317968,0,-10.20825215999812,0.2570588087043975,0.8240367914803193,0,0.1616684944954382,-8.965488065317968,-7.405085380754208,-0.0007000043289349797,-5.343504569545621e-05,0.0001521558218754423,-6.483513814349032e-05,0.001363617590548091,-0.0003580813923446412,-7.435649097633409,333.0868154404797,334.6155068510617,326.4915772267333,-4.315939862853132e-15,-2.73899564412431e-14,-2.446326465988053e-15,0,0,0,0.1139826232806153,-0.0001337542552263973,0.01806681218737446,11.24716366111831,18.75979603485674,423.1432629989831,
1.383599999906879,953570,310.0000000000001,1.560402684563759,-8.93223438874438,0,-10.20169013216503,0.2722981717705109,0.8288531584854891,0,0.1683044131646462,-8.93223438874438,-7.371831704180621,-0.0001504266349287232,0.0006506295887057091,-0.0003788086652274008,0.0001154395783919977,0.0009271990337152028,0.0004099658094725133,-7.365739456806382,330.9662111394415,332.4851701036148,326.4915772267333,-1.362465740819217e-15,-1.709367098634897e-13,4.205170848743183e-16,0,0,0,0.1125479129960546,-0.0001320923483461812,0.01786309640259943,11.24945421182512,18.75976355110123,423.2589885118652,
1.383899999906693,953777,310.0000000000001,1.560402684563759,-8.953547421757424,0,-10.20603804238877,0.2812165195479741,0.812585651482029,0,0.1586884496013455,-8.953547421757424,-7.393144737193666,0.0006239471092758628,0.0003768914097187721,-0.001549629893541873,0.0002293316906396439,-0.0003514989436771038,0.000188166647431606,-7.420741959211657,331.3012434639773,332.8217400484131,326.4915772267333,3.12048605155369e-15,1.130099406247888e-13,-1.54469215367089e-15,0,0,0,0.1128237472077862,-0.0001126962986743735,0.01789275185878487,11.25173492914574,18.75969222932616,423.3391154219057,
