"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.318199999947485,920990,310.0000000000001,1.560402684563759,-8.846042649278692,0,-10.20620782646793,0.2812733009141853,0.8787482535775158,0,0.200143622697533,-8.846042649278692,-7.285639964714934,0.0008007792114290048,0.0003935713667355037,-0.002627487685392164,0.00012155818094747,-0.000137542415970113,0.0001443236527807463,-7.354506832725273,323.8585120416206,325.3448504455647,326.4915772267333,1.366860791596053e-15,-7.551576244759931e-14,-8.048436735081261e-16,0,0,0,0.1127016749121203,-0.0007116712110738671,0.01720388840815921,12.83494948552409,18.75440002692089,684.3713342798649,
1.318499999947299,921207,310.0000000000001,1.560402684563759,-8.779839201084986,0,-10.20122146356735,0.2900442708154753,0.9026080667053472,0,0.2287299249615375,-8.779839201084986,-7.219436516521228,0.0002950499857814681,0.0001931234298006946,-0.0006835323370704616,1.694296232175741e-05,-0.0006347439808895214,0.0006755757084802795,-7.228849635105993,324.2979184090023,325.786273454579,326.4915772267333,2.496388841242952e-15,-4.892131019696356e-14,-6.372823626412466e-17,0,0,0,0.1133020021769687,-0.0007426748342538234,0.01727576653202983,12.83964087694551,18.75440602712364,684.5025065812823,
1.318799999947113,921419,310.0000000000001,1.560402684563759,-8.793814855498862,0,-10.17974129127203,0.2789441257854336,0.8883297797798604,0,0.2186525302078702,-8.793814855498862,-7.233412170935104,-0.0003727117610938058,0.0001779079842589736,-0.0009138088866225821,-0.0003246816650865136,0.0007043130039314197,-0.000561920581888017,-7.287261887449941,325.6085600594483,327.1029302534495,326.4915772267333,9.919629603319265e-15,4.270231334774036e-14,-1.212484633059682e-15,0,0,0,0.1141274794026318,-0.0007239912137836535,0.01741503071384425,12.84359757716516,18.75436185293468,684.6430540694859,
1.319099999946926,921630,310.0000000000001,1.560402684563759,-8.79592017788128,0,-10.19177269307929,0.2814716886956481,0.889431234182775,0,0.2249495923195821,-8.79592017788128,-7.235517493317523,-0.0004766101639347696,-0.0001108040825127821,-0.0005167419942525218,0.0005430693530234644,2.340799692860951e-05,-0.0004690378645344988,-7.28903121328311,325.2455218894215,326.7382259312178,326.4915772267333,-5.318011439971782e-15,-9.888864247881414e-16,-3.812706548905389e-16,0,0,0,0.1137412242221883,-0.0006967073387171496,0.01737307911303822,12.84712480721084,18.75432470533482,684.8000658877271,
1.31939999994674,921840,310.0000000000001,1.560402684563759,-8.807419961091057,0,-10.19883830060393,0.2900050421519944,0.8898365360641683,0,0.2115767612967137,-8.807419961091057,-7.247017276527298,-0.0003970468714985907,0.0004716936062765847,1.401501007087637e-06,4.416029818996169e-05,-0.0003571904796828905,0.0006767271068864112,-7.243343054682849,324.737270728673,326.2276421678333,326.4915772267333,-9.001063990960503e-15,-7.051858971433657e-14,4.609309502206947e-15,0,0,0,0.1132995238053106,-0.0006879969589115959,0.01731409453745391,12.85136490105766,18.75429320636097,684.9747063723759,
1.319699999946554,922050,310.0000000000001,1.560402684563759,-8.827587368826785,0,-10.20874215676586,0.2686495301321757,0.8872234067677905,0,0.2252818510391083,-8.827587368826785,-7.267184684263025,-0.0001143732151468599,0.0002233784296092048,-0.0002868475645276779,-0.0004508616176855868,-0.0002429133696058561,-0.001097291222622395,-7.275798864214837,325.1497289444679,326.641993347571,326.4915772267333,-2.426068028813573e-15,-3.236515392062165e-14,8.86097174744885e-15,0,0,0,0.1137039804454779,-0.0006943866604488642,0.01736599970780881,12.85614706593273,18.75430297774016,685.1303423900343,
1.319999999946367,922261,310.0000000000001,1.560402684563759,-8.783503781716,0,-10.18600170831335,0.2795579733342258,0.8976301831415593,0,0.2253097701215611,-8.783503781716,-7.223101097152241,-0.0005214960279369178,0.0002022755734465579,0.000445085769335905,-0.0009289953651732494,-0.0007443951778898868,-0.001118554983388098,-7.217033400801205,324.379131641717,325.8678594128583,326.4915772267333,-5.203740119774041e-15,-1.210484884956222e-13,1.539366534586873e-15,0,0,0,0.1132085401994004,-0.0007038937559304667,0.01728648963154449,12.85956591631131,18.75433843709952,685.2386284961262,
1.320299999946181,922473,310.0000000000001,1.560402684563759,-8.82095553238141,0,-10.1864436261505,0.2776008171380478,0.870700643304219,0,0.2171866333268244,-8.82095553238141,-7.26055284781765,0.0002050679147437672,0.0003815552987854988,-0.000216764224453159,-0.0002443448244240651,0.001212937610378533,0.0007886979593854785,-7.242685466535072,324.7180154320366,326.2082984996201,326.4915772267333,-1.012619698983057e-14,1.068173140802266e-13,1.868445961502482e-15,0,0,0,0.1134127819680631,-0.0007021976896635184,0.01733100988277089,12.86347701929133,18.75433730341976,685.3902700382549,
1.320599999945995,922688,310.0000000000001,1.560402684563759,-8.81103577290957,0,-10.19607416175141,0.2796023657135984,0.8839065050575223,0,0.221529518070723,-8.81103577290957,-7.25063308834581,-0.000295958537473622,5.645132443682297e-05,-0.0002644819020965977,0.0001551085173220941,0.0008038793614424422,-1.994046494749084e-05,-7.274791327444534,323.4566466349643,324.9411406903245,326.4915772267333,-3.498460418361602e-15,6.198779615649754e-14,9.732290563956624e-15,0,0,0,0.112381320795539,-0.0006572293223823259,0.01717719601815039,12.86893002951811,18.75430416713236,685.5448246579878,
1.320899999945809,922901,310.0000000000001,1.560402684563759,-8.80995083344194,0,-10.19018941964466,0.2707730409186497,0.8761798451484787,0,0.2332857001355958,-8.80995083344194,-7.249548148878181,-0.0004070438363890317,0.0004499339751091049,-0.001296060701333892,4.937144538506695e-05,6.054791965875876e-05,0.000515961862485969,-7.310352306075246,325.4284853603633,326.9220291072236,326.4915772267333,-9.757012724576328e-15,-1.769491393262016e-13,-3.405614970700938e-15,0,0,0,0.1138183705247684,-0.0006981052900560808,0.01740184794421075,12.87349258532255,18.75433804483564,685.6974482897722,
1.321199999945622,923112,310.0000000000001,1.560402684563759,-8.808621071106638,0,-10.19555085018094,0.2740463233398451,0.8977451801267425,0,0.215138275607717,-8.808621071106638,-7.248218386542878,-0.0003693020022428998,0.0001042528145397777,-2.222292923073372e-05,0.0001084133029842186,-0.0004680902745423406,-0.0008526109750214862,-7.262172598063638,325.6116493274799,327.1060336995756,326.4915772267333,-3.836879328177988e-15,2.004802411853825e-13,1.585514567743653e-15,0,0,0,0.1138605591374941,-0.000710618126167135,0.01741149891485521,12.87825335657921,18.75431685594666,685.8623498916004,
1.321499999945436,923323,310.0000000000001,1.560402684563759,-8.832926167042393,0,-10.18867873043882,0.2797820074012844,0.8696493792240744,0,0.2063211767710693,-8.832926167042393,-7.272523482478634,-0.0008564932087808562,-0.0001001021261916132,0.0009698792164248007,0.0008207753646575428,-0.0005609083660953145,0.0009352941761634338,-7.271879606670232,325.2614390248705,326.7542161178526,326.4915772267333,4.592828061793812e-15,9.861614933065028e-14,-6.094836664777578e-15,0,0,0,0.1137981600443306,-0.0007116852793597488,0.0173763260595833,12.8830807981446,18.75430575511467,685.9820106155752,
1.32179999994525,923535,310.0000000000001,1.560402684563759,-8.818116597424755,0,-10.19429507043625,0.2755855018816187,0.8862748819561872,0,0.2143180891736919,-8.818116597424755,-7.257713912860996,-0.0001639852288261504,8.915902002892731e-05,-0.001157128448471465,-0.0002300424709492075,-0.0004554574306467865,0.001089221810757621,-7.317644120468138,325.8513689326033,327.3468534902499,326.4915772267333,1.169083506638425e-15,-2.805712514916683e-13,-4.210458644209064e-15,0,0,0,0.1141409832466383,-0.0007107962303035477,0.01743591701400714,12.88657835543267,18.7543288857602,686.1138527732564,
1.322099999945064,923753,310.0000000000001,1.560402684563759,-8.796601277021296,0,-10.19623901388395,0.2634858147532118,0.9096032616025257,0,0.2265486605069127,-8.796601277021296,-7.236198592457538,-0.0001273012604235506,0.0001645828748259444,0.000793497547413374,-4.514534237282381e-05,3.652899522799157e-05,-0.0004383883882339674,-7.196345960281354,323.5785530788361,325.063606619966,326.4915772267333,1.815155970833344e-15,-2.342562064053686e-15,-5.627313138391628e-15,0,0,0,0.1127713263552782,-0.0007222792777849705,0.01719466404288655,12.89066530991476,18.75431924403192,686.2723741839064,
1.322399999944877,923969,310.0000000000001,1.560402684563759,-8.818697227409551,0,-10.20104910738277,0.2882086759793534,0.8731720460296716,0,0.2209711579641924,-8.818697227409551,-7.258294542845793,-3.318270982291971e-05,2.875167881291509e-06,-0.0005598302390479989,0.0002043453467725692,-0.0003754944522078843,-0.000945855270909138,-7.286717371560349,324.2283303684043,325.7163660418677,326.4915772267333,6.843094059533938e-15,-9.810632344053729e-14,-1.291046165695629e-16,0,0,0,0.1132010315132338,-0.0007529548055269517,0.01725853587432437,12.89513980099909,18.75433109743024,686.4269903778671,
1.322699999944691,924184,310.0000000000001,1.560402684563759,-8.84101609244007,0,-10.19783659260392,0.2795196433077096,0.8835822425401332,0,0.1937186143160042,-8.84101609244007,-7.280613407876312,-6.821775046282394e-05,0.0001760290743826914,-0.0004419195975652701,3.367905018900677e-05,-0.0006438984531677411,0.0006852541995793254,-7.296789755357096,325.080290440998,326.5722361582837,326.4915772267333,9.844913740113051e-16,-6.028691150586192e-14,1.821199165651494e-15,0,0,0,0.1136008425057473,-0.0007280584095853328,0.01735148859574324,12.89880496037055,18.75430374161783,686.559937166591,
1.322999999944505,924395,310.0000000000001,1.560402684563759,-8.821730676323218,0,-10.19954876641474,0.2643267119792939,0.8946848199512535,0,0.2188065581609695,-8.821730676323218,-7.26132799175946,0.0003722332238692273,-0.0005181062618684272,0.0008058163471869852,-0.000532190823685765,0.0009658939013945168,0.0003759110501011065,-7.229364303644488,325.1390614356879,326.6312768805945,326.4915772267333,6.807933653319249e-15,-8.069313226271233e-14,-1.008993782092167e-14,0,0,0,0.1138400722866976,-0.0007324193567271811,0.01735981951016477,12.9027009245505,18.75428172673675,686.7047405624535,
1.323299999944318,924609,310.0000000000001,1.560402684563759,-8.80728051332745,0,-10.20552838318078,0.2841439251437776,0.8905970759552632,0,0.2235068687542872,-8.80728051332745,-7.246877828763691,0.0006562339044143958,-0.001082669119758187,-0.001295476756943337,-0.0004334183868113378,0.0001072436229420419,0.000207833732738026,-7.33008330343234,324.7614703788281,326.2519528815159,326.4915772267333,1.340490486935036e-15,-1.362905245896901e-13,-7.315012636696723e-15,0,0,0,0.1133794370291727,-0.000717776576879678,0.01730320672263606,12.9081310327395,18.75426890903742,686.8653974503819,
1.323599999944132,924822,310.0000000000001,1.560402684563759,-8.846280755141686,0,-10.21252848109138,0.2704596066243498,0.8880607070970494,0,0.2077274122282965,-8.846280755141686,-7.285878070577927,0.0001306500198947921,-0.0004371575299291194,0.001811110190344378,0.000607297323604648,4.316363501444088e-06,-0.0004235770985701267,-7.213697836312447,323.5878814506518,325.0729778040509,326.4915772267333,6.535440505155405e-15,4.027624531892678e-14,7.268315222192838e-15,0,0,0,0.1127860724430404,-0.0007025471114245379,0.01719573579171658,12.91376551641843,18.7542614753462,687.0428929372981,
1.323899999943946,925034,310.0000000000001,1.560402684563759,-8.809547765561952,0,-10.20051046051196,0.2810504127187568,0.8956671800821433,0,0.2142451021491052,-8.809547765561952,-7.249145080998193,0.001108451842444473,0.0001110425170236516,0.0001557359216178752,-0.0001251749678691423,0.000368126655508705,-0.0002883327175305145,-7.183172360093132,323.5850923757051,325.0701759287334,326.4915772267333,2.09643922055086e-15,1.769007937676564e-14,-3.040825756223535e-16,0,0,0,0.112909522358623,-0.0006855554695199972,0.01719565746602338,12.91881168098964,18.75427598636115,687.207746463892,
1.32419999994376,925248,310.0000000000001,1.560402684563759,-8.826576601944113,0,-10.19184773905511,0.2704489666479807,0.8876358173110751,0,0.2071863531519414,-8.826576601944113,-7.266173917380356,0.0003241874960353548,0.0003425723584658899,-0.00144926615401413,-0.0003322314506315043,-0.0003341301872663709,-0.0007879149961163222,-7.303990990567458,324.7835738514961,326.2741577973733,326.4915772267333,1.075468925091814e-14,1.121133502663142e-13,1.064783457890631e-14,0,0,0,0.1135752656835597,-0.0006821637634960184,0.01731603377076954,12.92255275944605,18.75431509781223,687.3592076776545,
1.324499999943573,925461,310.0000000000001,1.560402684563759,-8.838759781847223,0,-10.2020424390264,0.2693834497801699,0.875636437609875,0,0.2182627697891303,-8.838759781847223,-7.278357097283464,0.0002433672019341938,-0.0004057854310146612,-8.14485376838045e-05,-5.292232283650274e-05,-0.0008342592989336365,0.00139121195980035,-7.290093494963648,324.1045431927551,325.5920107488883,326.4915772267333,-5.950898751836192e-15,6.64663528980936e-14,5.016950461758504e-15,0,0,0,0.1132089276176642,-0.0006972513984798141,0.01724596749191382,12.92738256166103,18.75432080699482,687.4831731767711,
1.324799999943387,925674,310.0000000000001,1.560402684563759,-8.793704694089966,0,-10.20683579724924,0.2815552110195658,0.8906754230988858,0,0.2409004690408166,-8.793704694089966,-7.233302009526207,0.0004176742163360537,0.0004033187071769762,-0.001031373953493893,-6.571460800234968e-05,0.00114157471762039,0.0001327576645545867,-7.243357906661775,322.9989743007052,324.4813678833551,326.4915772267333,-5.449862963276867e-16,2.142147748629956e-14,-2.557919552118659e-15,0,0,0,0.1128635714403568,-0.0006845713773733073,0.01713277714003933,12.93177814669954,18.75434026598981,687.645087510845,
1.325099999943201,925886,310.0000000000001,1.560402684563759,-8.804747541121147,0,-10.20958694688422,0.283320184929786,0.9159242567250351,0,0.2055949641082518,-8.804747541121147,-7.244344856557389,6.77513510026972e-05,0.0006056913227126843,0.0006238792442857405,0.0006026297255656242,-0.0003859813080879892,-0.00015029805572254,-7.182364307659655,322.9221623084787,324.4042033649175,326.4915772267333,3.713817906426575e-15,-2.228730248933629e-14,-1.063355066388159e-14,0,0,0,0.1129714976614111,-0.0007086525914538595,0.01710769719135256,12.93747869325238,18.75433978848687,687.7782126220231,
1.325399999943015,926098,310.0000000000001,1.560402684563759,-8.791485648507381,0,-10.19295701002684,0.2962200861773986,0.8814094090530304,0,0.2238418662890332,-8.791485648507381,-7.231082963943622,0.0005653584107246167,0.000173528022622989,-0.002667244509476974,-0.0007093844192507058,-0.000390246812849566,0.0004366373633070585,-7.323718543644176,323.8091315683616,325.2952433421814,326.4915772267333,-1.3360954361582e-15,2.434330724274025e-13,-3.098510797669509e-15,0,0,0,0.1135227228491011,-0.0007178129414468436,0.01721308628279471,12.9420105362673,18.75430829669383,687.9300509962254,
1.325699999942828,926311,310.0000000000001,1.560402684563759,-8.833750567044961,0,-10.19125229558705,0.2675076061169204,0.8676020593777999,0,0.222392063047371,-8.833750567044961,-7.273347882481201,-0.0003656497563616912,-0.0009293333622880668,0.001477955384702124,0.0002181657711826593,4.039542833913725e-05,0.0005878228416440312,-7.264506736536357,324.7548660218786,326.2453182140805,326.4915772267333,2.549129450564987e-16,-1.016355492143367e-13,8.035800964097856e-15,0,0,0,0.1136408714381588,-0.0007145881158643193,0.01730228472946866,12.94603529475322,18.75427806474031,688.0744043068781,
1.325999999942642,926525,310.0000000000001,1.560402684563759,-8.811954074304801,0,-10.19218104671493,0.2735044043753965,0.8983411700459686,0,0.208381397988763,-8.811954074304801,-7.251551389741041,-0.0006935611721182813,0.0001521087754888606,0.001216662504753993,4.143578980227028e-05,-0.00223862491600056,-1.030960876960595e-05,-7.21902879923091,324.2403940341835,325.7284850734606,326.4915772267333,4.351100269067821e-16,2.185658751320634e-14,7.135090245519992e-15,0,0,0,0.1134139830918347,-0.0007074836581698078,0.01727471908667444,12.95170913535546,18.75426983146791,688.2092812823281,
1.326299999942456,926739,310.0000000000001,1.560402684563759,-8.806053710984628,0,-10.19204013478255,0.2817217974895461,0.8880720356809171,0,0.2161925906274622,-8.806053710984628,-7.245651026420869,-0.0009367438567882873,0.0001888432474818151,0.0007708023278086094,0.0004921377972099767,-0.0009938963129589875,0.0005932106716392009,-7.244548795913931,324.1128114234596,325.6003169263761,326.4915772267333,-5.687195705226021e-15,1.117749313564978e-13,-2.689496384750192e-15,0,0,0,0.113282122394749,-0.0007419437574812465,0.0172457456498936,12.95589170762778,18.75426589769471,688.326401991856,
1.32659999994227,926953,310.0000000000001,1.560402684563759,-8.833939336143002,0,-10.2176936692483,0.2821281841920536,0.880824692439414,0,0.2208014564738326,-8.833939336143002,-7.273536651579245,0.000360873526099412,0.0001882787238940525,-0.0005926436866960564,7.316427342435601e-05,0.0009041815342385583,-0.0003287340640792573,-7.275608971362474,322.4931763978084,323.9732486369708,326.4915772267333,3.45450991059324e-15,1.019651780225995e-13,2.096988601897964e-15,0,0,0,0.1120519124594527,-0.0007131597218022285,0.01707918806591533,12.9603780300285,18.75425360934013,688.4716692023536,
1.326899999942083,927172,310.0000000000001,1.560402684563759,-8.84920855283055,0,-10.19515907048251,0.2715182960496464,0.859812698297213,0,0.2146195233050982,-8.84920855283055,-7.288805868266791,9.713321840476344e-05,-0.0007313909691104408,0.000101676151838551,0.0001979630322042185,0.0006805225417059281,-0.0001558308810396796,-7.314446609459449,324.1650800195804,325.6528254075654,326.4915772267333,-4.17969328877121e-15,-5.235823990444945e-14,-1.587712093132071e-15,0,0,0,0.1130012000077195,-0.0007046542813127228,0.01725331952516073,12.96515224126883,18.75426152249519,688.6423490052729,
1.327199999941897,927385,310.0000000000001,1.560402684563759,-8.800310581907857,0,-10.19319746757462,0.2770546980946582,0.8941555941018329,0,0.2216765934702761,-8.800310581907857,-7.239907897344096,0.0002228326917004888,0.0008195962326097586,-0.0007712692548629755,-0.0001261039010093798,-0.001603306038774346,-6.104392713388951e-05,-7.226843273722384,324.2872874714002,325.7755937266219,326.4915772267333,4.12255762867234e-15,1.146053440567803e-13,2.83013800960895e-15,0,0,0,0.1129782536083078,-0.0006580010455789649,0.01727186968140823,12.96868226376054,18.75426970130718,688.7717387687867,
1.327499999941711,927597,310.0000000000001,1.560402684563759,-8.817641523230524,0,-10.2008266586418,0.2790716843637945,0.8881358003610323,0,0.2159776506864453,-8.817641523230524,-7.257238838666766,-9.880822718797368e-05,0.0006627362112282443,-0.001031399343876599,-0.0003067310857364966,0.0003936857844861379,0.0001949696951413512,-7.279817478770598,324.6873786558821,326.17752111695,326.4915772267333,2.628240364548038e-15,-2.660631888773321e-13,-7.266392387477972e-15,0,0,0,0.1133537919566745,-0.0006811425732969249,0.01731840107633231,12.97330533095948,18.7542768626365,688.9246502988149,
1.327799999941524,927810,310.0000000000001,1.560402684563759,-8.78689840235387,0,-10.18476841234893,0.2819002420961228,0.887850587341148,0,0.2281191805577911,-8.78689840235387,-7.226495717790112,-0.0005416596907268737,2.339806793039088e-05,6.889739128224082e-05,0.0003914024386662265,-0.0005824882800425269,-0.0008658431460788888,-7.248402997610403,326.2037866414716,327.7008886090557,326.4915772267333,-7.194698121680833e-15,2.2107105407486e-15,-8.512389282711031e-15,0,0,0,0.1142344773303459,-0.0006659284676666525,0.01747997063474356,12.97778565238642,18.75424144486512,689.080486006691,
1.328099999941338,928024,310.0000000000001,1.560402684563759,-8.80466887682724,0,-10.19023971457977,0.28321438084947,0.8926880696592536,0,0.2096683872438032,-8.80466887682724,-7.244266192263482,-0.0003345679454582119,-0.0001872722303945007,-0.0008293224713216401,-0.0003277299139348361,0.0002362799693711074,-0.0002242097460632559,-7.310042003253139,325.9667564333801,327.462770558315,326.4915772267333,-6.570600911370094e-15,-5.81333366252122e-14,1.034073040587488e-14,0,0,0,0.1136238191974002,-0.0006471998040088018,0.01743551439920077,12.98254338862881,18.75422908930272,689.1943956224471,
1.328399999941152,928236,310.0000000000001,1.560402684563759,-8.833634766983149,0,-10.19990264932424,0.2701396815607556,0.885222680686973,0,0.2109055200933626,-8.833634766983149,-7.273232082419389,0.0003388654839259876,0.0004729916699587171,-0.0002943978779772842,-0.0001183679852639093,0.0003465414157304225,-0.001542876450878517,-7.248078685105586,325.7273738194336,327.2222893054291,326.4915772267333,1.832736173940689e-15,1.484296548353116e-13,1.090521974002478e-16,0,0,0,0.1138955523952706,-0.0006857240714832693,0.01743109843025239,12.98657557878198,18.75423729506543,689.3435105699739,
1.328699999940966,928450,310.0000000000001,1.560402684563759,-8.790917452610616,0,-10.18787537469606,0.2822778962409482,0.8932345730125079,0,0.2214454528319904,-8.790917452610616,-7.230514768046858,0.0005006637351971035,0.0006805871946668459,-0.00131003311830942,0.0002551351573459389,-0.0004592271442486478,5.295308075579636e-05,-7.23674429691077,324.9329259896926,326.4241953824861,326.4915772267333,-8.482447999293834e-16,9.397497571031127e-14,4.75050050841281e-15,0,0,0,0.1131253857778787,-0.0007221122287127205,0.01732407082518857,12.99103828915307,18.75428049193052,689.4641921222338,
1.32899999994078,928662,310.0000000000001,1.560402684563759,-8.817778856071756,0,-10.19745548833492,0.2827867195944611,0.883473193283956,0,0.2134167193847409,-8.817778856071756,-7.257376171507999,-0.0002769291582203059,0.0001532780157929099,0.0001299512539364998,-0.0001679929348902924,0.0004527601675486021,-0.0005513519921110831,-7.257072912359583,324.1356936858234,325.6233042061584,326.4915772267333,-1.626168787429388e-15,6.755193043997214e-14,-7.893511195197786e-15,0,0,0,0.1129616996260707,-0.0007168042752066111,0.01725761967826478,12.99474268771696,18.75429530525711,689.6252033966739,
1.329299999940593,928876,310.0000000000001,1.560402684563759,-8.805067818136038,0,-10.20460618000581,0.2836791303592095,0.8935095148585394,0,0.2223497166520262,-8.805067818136038,-7.244665133572279,0.0004930743918866707,-0.0003507501828861013,-0.0005070857376243802,-0.00059267137843827,-0.001031161474247783,0.00022996152966579,-7.2622951079054,324.7994963230248,326.2901533445799,326.4915772267333,-3.00621473135595e-15,1.519237202028963e-13,7.798468222148703e-16,0,0,0,0.1132287713855813,-0.0007284400075131995,0.01731530378840861,12.99918174927134,18.75429322327851,689.7758996172607,
1.329599999940407,929098,310.0000000000001,1.560402684563759,-8.823889628053044,0,-10.20621121296464,0.2878433982325081,0.8879131471456641,0,0.2065650395334245,-8.823889628053044,-7.263486943489283,0.0003185286951606977,0.0002571914853566416,-0.001376663381459755,0.000603936799536792,0.0007426062215350991,-0.0004174066871540747,-7.302153094667722,324.6075623945337,326.0973385413917,326.4915772267333,-6.135490884463312e-15,-4.136621791158216e-14,9.486717101800902e-15,0,0,0,0.1131929156784998,-0.0006802404001469153,0.01729437038556369,13.00471471760817,18.75426591293541,689.9238032890439,
1.329899999940221,929316,310.0000000000001,1.560402684563759,-8.835967176241603,0,-10.20491416642002,0.274858964243085,0.8818519316759188,0,0.2122360942594119,-8.835967176241603,-7.275564491677843,0.0003205342801188368,0.0004724194824398431,0.0001780327334296002,8.14217318078149e-05,-0.0002856411531813932,0.0004045243919619027,-7.229006012309389,323.5093368164644,324.9940726917459,326.4915772267333,-4.465371589265563e-15,-1.637815671988004e-13,-5.386684108359847e-16,0,0,0,0.1124997206625892,-0.0006821034361069828,0.01718997777294883,13.00894429277141,18.75425344269565,690.0575315248622,
1.330199999940034,929532,310.0000000000001,1.560402684563759,-8.814064259712087,0,-10.2015929263029,0.2775770498332504,0.8928740999632278,0,0.2170775167943309,-8.814064259712087,-7.253661575148326,0.0001464294259518347,3.152284606380365e-05,0.0003083044526167885,-0.0003645032591668853,0.0006947892613859046,-0.0001767877069560974,-7.230241252268508,324.2333246009903,325.7213831953252,326.4915772267333,-2.944684020480243e-15,1.986123446052271e-14,3.705851876893559e-15,0,0,0,0.1130289992456897,-0.0006861549020398782,0.01726804242550565,13.01282894294055,18.75424867796901,690.2034731748108,
1.330499999939848,929747,310.0000000000001,1.560402684563759,-8.818534890330943,0,-10.19084528121312,0.2774111950703535,0.8866369266111689,0,0.2082622692006551,-8.818534890330943,-7.258132205767185,-0.0003020486663271468,1.001002716202532e-05,0.0002508766531169197,-2.524220087986352e-05,-0.0006556868378968473,0.000429896851313831,-7.260109367699232,323.7926454524092,325.2786815637215,326.4915772267333,-4.271989355084771e-15,8.44904561338988e-14,9.928419704872938e-15,0,0,0,0.1128715235938887,-0.0006670610389055293,0.01721497672184766,13.01701374789529,18.75424537356555,690.3403564634967,
1.330799999939662,929965,310.0000000000001,1.560402684563759,-8.851935964378059,0,-10.19339279063228,0.266615146082307,0.8664721953050658,0,0.2083694848668426,-8.851935964378059,-7.291533279814301,0.0002480002702073084,0.0003647350090669972,-0.001829179707341448,1.712205421531961e-06,7.031759268336289e-05,-0.0005758532936187711,-7.350393918801097,324.9827954691872,326.4742937363807,326.4915772267333,-2.434858130367246e-15,5.982543117429413e-14,-1.273356086318863e-14,0,0,0,0.1139612032973377,-0.0006810497297344001,0.01733754219767926,13.02122175124178,18.75422730060876,690.4911264840553,
1.331099999939476,930180,310.0000000000001,1.560402684563759,-8.788973870384796,0,-10.19659029047101,0.2790546853718424,0.904612362834084,0,0.2239493718802912,-8.788973870384796,-7.228571185821037,-0.0003243929649416333,9.49059758047978e-05,-0.0004232669166381256,-0.0001196894482129591,-0.0004985727430801,0.0002257706371788893,-7.259965985801734,324.002335913233,325.4893343922855,326.4915772267333,-5.805862076200599e-15,8.689015385805135e-15,3.474012948415451e-15,0,0,0,0.1133643558983892,-0.0006705029888868455,0.01724402747785101,13.02533626072279,18.75421054948898,690.6446544864981,
1.331399999939289,930401,310.0000000000001,1.560402684563759,-8.808914179047822,0,-10.19411295626165,0.2662197740173395,0.8966435421327446,0,0.2223354610637448,-8.808914179047822,-7.248511494484062,-0.0007929867252854991,-0.0006431379560336305,0.001496888746179261,-0.000275994268765613,-0.0002885682761565889,0.001405625763037448,-7.245590508982526,323.9181713234877,325.4047835318157,326.4915772267333,-5.454258014053704e-15,-1.8278576675784e-13,6.411555011383335e-15,0,0,0,0.1134354353826253,-0.0006535070138588377,0.01722040054317945,13.03143702345712,18.75417531779115,690.7815631176006,
1.331699999939103,930624,310.0000000000001,1.560402684563759,-8.833221999555478,0,-10.19628099277878,0.2695360012643994,0.8727029322815627,0,0.2208200596773362,-8.833221999555478,-7.27281931499172,-0.0003683552824960988,-0.0007737256284208975,0.001681744406128173,8.995989369331596e-05,-0.0003681273309865794,0.0001910347188436859,-7.246968265674757,323.3490488625413,324.8330491013259,326.4915772267333,-9.532865134957681e-15,-4.442517325226014e-14,1.16606190922935e-15,0,0,0,0.1130620292442957,-0.0006424746137896317,0.01717602758422223,13.03557309543149,18.75417875965941,690.9090136066349,
1.331999999938917,930843,310.0000000000001,1.560402684563759,-8.815111702758802,0,-10.20070623575752,0.2730731698796099,0.8896855334019605,0,0.2228358297171431,-8.815111702758802,-7.254709018195043,0.0003282376488037994,-0.0002326566520435611,0.0005308424427365614,-0.0001956846469318731,0.0009435870480886083,0.0008078987034539399,-7.224537012672132,324.236654742068,325.7247286199799,326.4915772267333,1.24379936984464e-15,-8.663524091299485e-14,-1.40174650713719e-15,0,0,0,0.1137585628138423,-0.0006341771562371463,0.01728518204980572,13.04176272763754,18.75411229105622,691.0245746940028,
