"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1973999999953318,130025,310.0000000000001,1.560402684563759,-8.977460731808732,0,-10.21186294459138,0.2720968836199594,0.8225869156477901,0,0.1397184135148952,-8.977460731808732,-7.417058047244973,-0.0004908099496324081,3.497544341120659e-05,-0.0008515950036751091,6.190047152510484e-05,0.000260547194456668,0.0007606451186959837,-7.482749469323718,331.1610193930223,332.6808724234999,326.4915772267333,1.714069802966112e-15,1.136867784444216e-13,-1.88025766046523e-15,0,0,0,0.1123479387808046,-5.947425823749401e-05,0.01785980991058387,1.597087674445536,18.75159646068443,62.81183490510993,
0.1976999999953201,130232,310.0000000000001,1.560402684563759,-8.978000066342673,0,-10.21118586294273,0.2715887410255213,0.8209447660819943,0,0.1406522894925381,-8.978000066342673,-7.417597381778914,-0.000395566317213609,-0.0003841235626629017,-0.0008438839186833803,-0.0001388106681347005,0.000102844609538931,-0.002028899617080547,-7.499486714098537,331.796399289218,333.3191683756449,326.4915772267333,2.311796708615832e-15,1.374815833502127e-13,1.871673576916721e-15,0,0,0,0.1126956332633483,-4.153357919249537e-05,0.01793293475139394,1.599570107300559,18.75177414121505,62.91243822726739,
0.1979999999953085,130439,310.0000000000001,1.560402684563759,-8.980800320652355,0,-10.22158397564344,0.2763892392007156,0.8191163283590059,0,0.1452780874313669,-8.980800320652355,-7.420397636088596,0.0005490030688736349,0.0003435642953059084,-0.000974727251740709,9.020547558584731e-05,-0.0006156372439854541,0.0007716898462926797,-7.424476616349463,329.1848990890928,330.6956827779002,326.4915772267333,5.318011439971782e-16,-6.223391900000035e-15,5.08452436745236e-16,0,0,0,0.1109891555273598,-4.281270280101192e-05,0.01766057855247741,1.601423208697425,18.75175266601235,62.98418860594795,
0.1982999999952969,130647,310.0000000000001,1.560402684563759,-8.957861274934219,0,-10.21106461216774,0.2687775288215751,0.8430695416160429,0,0.141356266795901,-8.957861274934219,-7.397458590370459,-0.0005077866012205684,-0.0004604911899096469,-0.0001469738964108276,-7.523630782539073e-05,-9.105530194478947e-05,-0.0004566157055855213,-7.453513227164162,331.2175554452436,332.7376679461465,326.4915772267333,4.395050776836183e-18,-1.540245544742241e-13,5.794599758584956e-16,0,0,0,0.1123563666800979,-2.495714831831147e-05,0.01788677267021209,1.604013955595705,18.75191204766727,63.10615488841093,
0.1985999999952852,130855,310.0000000000001,1.560402684563759,-8.980601607709687,0,-10.2211421413667,0.2587377559280749,0.8344310792638975,0,0.1473716984650353,-8.980601607709687,-7.420198923145929,-7.422837531974728e-05,-0.0002528540883456952,-0.0003225167266844721,-1.38589099376879e-05,-0.0003061986466951161,-0.0004135200472258505,-7.452897353342803,331.4627542908574,332.9839921241103,326.4915772267333,-5.546554080367264e-15,1.342512210292381e-13,2.283228878566397e-15,0,0,0,0.1124179337285048,-3.778284958535747e-05,0.01790521283500571,1.606532666938998,18.75186289834377,63.19255758532782,
0.1988999999952736,131063,310.0000000000001,1.560402684563759,-8.995512390309335,0,-10.22136780634988,0.2698548443998027,0.8132855517462311,0,0.1427150198945098,-8.995512390309335,-7.435109705745576,0.0001194041965901428,3.482637054092299e-05,-0.0008005378070728425,-5.73584302782614e-05,-0.0001957144179773931,-0.001617022259365684,-7.467349519382991,329.9672000048808,331.4815740390124,326.4915772267333,-2.33816701327685e-15,-1.048395412306503e-13,2.561215840201286e-15,0,0,0,0.1113349385267947,-1.987573564965388e-05,0.01775539978535499,1.608636335193846,18.75207631125095,63.27498607597671,
0.1991999999952619,131271,310.0000000000001,1.560402684563759,-8.974815543846937,0,-10.21248930302615,0.2568111494387517,0.841207396316219,0,0.1396552134242432,-8.974815543846937,-7.414412859283178,-8.624681265858645e-05,2.592810410594306e-05,-0.0008896311840769572,-0.0005218024438931975,0.0001811209539772833,1.695060734311562e-05,-7.462121949858807,331.0886101115678,332.6081308219377,326.4915772267333,3.309473234957646e-15,5.476672773015568e-14,-1.261654263625537e-15,0,0,0,0.1121917988026408,-7.845966419513631e-05,0.0178707928768332,1.611320732643215,18.75205812669206,63.35871970507014,
0.1994999999952503,131480,310.0000000000001,1.560402684563759,-8.948664392319403,0,-10.20211496634426,0.2593569621251724,0.838513125676795,0,0.1555804862228919,-8.948664392319403,-7.388261707755643,-0.0002893603166314879,0.0001134228871443519,0.0003859078534510909,0.0001772276241379989,-8.025695484412189e-05,0.0002366650982815385,-7.377722567512244,330.9920402170991,332.5111177229917,326.4915772267333,-1.758020310734473e-17,6.251520224971787e-14,-3.023657589126518e-16,0,0,0,0.1119831000196684,-7.843307874502828e-05,0.0178536736635709,1.613378821597549,18.75190562749012,63.49548510644239,
0.1997999999952387,131688,310.0000000000001,1.560402684563759,-8.979153060445039,0,-10.21469062459261,0.2574828248342288,0.8403343075872479,0,0.1377204317260927,-8.979153060445039,-7.418750375881281,-0.0002802181205409341,6.421504687641863e-05,0.0004730472249782317,-0.0004179094314881192,-0.0004310165180278891,0.0006479652566451523,-7.405820149464603,331.3547664668661,332.8755086934167,326.4915772267333,-2.09643922055086e-15,1.740000602549445e-14,-1.052564229561418e-15,0,0,0,0.112244288051471,-6.669289610197889e-05,0.01789906694475099,1.615676258762134,18.75167127823274,63.59704327704371,
0.200099999995227,131895,310.0000000000001,1.560402684563759,-8.991972972348261,0,-10.22021040349674,0.263648249574241,0.8228080436649522,0,0.141781137909287,-8.991972972348261,-7.431570287784503,-0.0001537051544646512,-0.0002897473365268429,-0.0004377749251428435,-0.0003639113622374723,-0.001536165348139868,0.0006202959495507149,-7.475944588559638,331.524616929567,333.0461386794484,326.4915772267333,1.274564725282493e-16,9.702074589865875e-14,1.295921925151181e-15,0,0,0,0.1121128671418481,-7.114107371014015e-05,0.01790416599245866,1.61861775700685,18.7516709567566,63.66842189248937,
0.2003999999952154,132103,310.0000000000001,1.560402684563759,-8.954159837458501,0,-10.22771221738914,0.2730243971697868,0.8579172244478765,0,0.1426107583129763,-8.954159837458501,-7.393757152894741,0.0003829571672474234,0.0002174931113835843,-0.0008964683316736981,-0.0007688088615673695,-0.0002836709575558839,0.000132704648165406,-7.408539104986059,330.1420296115466,331.6572060206365,326.4915772267333,-1.103157744985882e-15,1.942612443361593e-13,-6.443213111510233e-16,0,0,0,0.1112452969241285,-3.980543279599079e-05,0.01774765232950978,1.621573167803809,18.75162525545198,63.76486671531047,
0.2006999999952037,132310,310.0000000000001,1.560402684563759,-8.933189621291723,0,-10.21002503037774,0.2812852210708697,0.8451603341692999,0,0.150389853845844,-8.933189621291723,-7.372786936727963,-0.0005969913173526403,-0.0007976852225979355,-0.000649342733470504,-8.506842445163071e-05,-0.0001796713072517258,0.003057885250651243,-7.476559620381066,332.8840996637656,334.4118607166828,326.4915772267333,2.074463966666679e-15,-1.757976360226705e-13,2.360107930826836e-16,0,0,0,0.1131084724293088,-3.222487371727286e-05,0.01804791868189476,1.623545235602411,18.75150939484162,63.8627025716108,
0.2009999999951921,132523,310.0000000000001,1.560402684563759,-8.989333170145732,0,-10.23331902777223,0.2770018946144175,0.8241310068356728,0,0.1428529561764101,-8.989333170145732,-7.428930485581975,0.0004491062964113146,0.0004792078286788569,-0.0009077385069474192,-0.0004293833819290759,-0.001368607455419563,0.0002180938320188549,-7.427904364089707,329.9263230578156,331.440509488495,326.4915772267333,-1.164688455861589e-15,8.468383836807958e-14,-2.123667933566727e-15,0,0,0,0.1111225258776971,-3.015255159753056e-05,0.01772533673557215,1.625968960978138,18.75143618955886,63.95609780736238,
0.2012999999951804,132735,310.0000000000001,1.560402684563759,-8.990998969802364,0,-10.22012229780256,0.2657967349039614,0.8084691656513189,0,0.154857427444919,-8.990998969802364,-7.430596285238606,0.0002400961423688102,-0.0002235415778125649,-0.0003864909172782833,-0.0004875978778974725,0.001211517262391869,0.001207630326552305,-7.449130831884884,330.6903328239936,332.2080256533453,326.4915772267333,2.017328306567808e-15,2.958352628396204e-13,1.923579384113663e-15,0,0,0,0.1116662846533493,-4.222635726948208e-05,0.01781675733963067,1.628214201114895,18.75132575229916,64.05987515203797,
0.2015999999951688,132944,310.0000000000001,1.560402684563759,-8.989924944413774,0,-10.20911063099892,0.2619764772175703,0.8169549474767436,0,0.1402542618908325,-8.989924944413774,-7.429522259850017,6.433175235793053e-05,0.0002303145607804346,-0.001798588455146318,-0.0001168096408744654,0.0003773743696021466,0.000645385561589546,-7.505237780470534,331.4903671178674,333.0117316793244,326.4915772267333,-5.845417533192124e-16,1.804080442875717e-13,-1.75389995063119e-16,0,0,0,0.1122587485649822,-3.777849211818164e-05,0.0179010609275819,1.6305225612666,18.75124406223036,64.16255300275816,
0.2018999999951572,133151,310.0000000000001,1.560402684563759,-8.971615548567337,0,-10.21967274690209,0.261031072248569,0.8368171576762329,0,0.1502089684099518,-8.971615548567337,-7.411212864003579,-0.0003228497941740253,0.0004312212563769418,-0.001250319576008712,0.000118129753133386,-0.0007615498083224587,0.0005407972603868607,-7.468547966668075,331.0405021558726,332.5598020763061,326.4915772267333,-3.524830723022619e-15,-4.008945566091125e-13,4.51797485325082e-16,0,0,0,0.1119863549112663,-2.678441763879667e-05,0.01785802697652859,1.632580461185781,18.75127179082875,64.26241755101003,
0.2021999999951455,133360,310.0000000000001,1.560402684563759,-8.981016904857697,0,-10.21487932230005,0.2709171675699466,0.8237627827105528,0,0.1391824671618584,-8.981016904857697,-7.420614220293938,-0.0001902666863393048,0.0001474561582449774,-0.001626018211504528,-0.0002282956492988966,0.0007349476158289544,-0.0002575040770107631,-7.504732880051648,331.6914735744644,333.2137611076459,326.4915772267333,2.360142267161031e-15,1.362026235741533e-14,-1.049970763319325e-15,0,0,0,0.1122984309602203,-5.154886375290448e-05,0.01790619367112176,1.634010552655023,18.75113751565533,64.33615269838022,
0.2024999999951339,133566,310.0000000000001,1.560402684563759,-8.974953738491486,0,-10.21487643261771,0.258887865436626,0.8373902109158464,0,0.1436446177737547,-8.974953738491486,-7.414551053927727,-0.0004368853863267501,0.0002719349299261083,-0.0008729605588284001,-0.0001364868462902898,0.0002762133574153835,-7.174695279471671e-05,-7.466857631105699,331.6592474200719,333.1813870523363,326.4915772267333,-6.667292028460491e-15,-4.499609034817116e-13,-6.684597540894283e-16,0,0,0,0.1125165578198129,-5.55581541730323e-05,0.01793215667227765,1.63664251066242,18.75108864651688,64.4517497799942,
0.2027999999951222,133769,310.0000000000001,1.560402684563759,-8.997880933253191,0,-10.2093091234976,0.2603773412389173,0.8154855282874787,0,0.1355653207180069,-8.997880933253191,-7.437478248689433,0.000149922103647651,-0.0001278910977750188,-0.001448261773366124,-5.604570313867451e-05,-0.0004118550396067327,-0.0005888202909599213,-7.508611463266701,329.9402793257474,331.4545298082815,326.4915772267333,-1.696489599858767e-15,1.890706893687158e-13,-5.811081198998092e-16,0,0,0,0.1112748865280742,-8.35729890189154e-05,0.01772938392855024,1.638651621001117,18.75091524954063,64.54211054578901,
0.2030999999951106,133971,310.0000000000001,1.560402684563759,-8.991406682095,0,-10.22110252934259,0.266412633675735,0.8224931669168548,0,0.1407900466550032,-8.991406682095,-7.431003997531241,0.0004762279538851837,-0.0002754241985354052,-0.0006387436248475325,7.360462377915987e-05,0.0001265555964513927,1.145056550831287e-05,-7.452948095232792,330.7087169789291,332.226494181785,326.4915772267333,-1.423996451694923e-15,-3.708719647525445e-13,-1.829914156474117e-15,0,0,0,0.1118844782380913,-7.782567574946841e-05,0.01783741849308725,1.640817691810087,18.75090297761628,64.6421919595263,
0.203399999995099,134170,310.0000000000001,1.560402684563759,-8.978896308647016,0,-10.22797647566534,0.2672322620371058,0.8333926932660095,0,0.1484552117152096,-8.978896308647016,-7.418493624083257,0.0002680597852753354,0.0002106241919176747,-0.0005545969853349055,-8.067930240415325e-05,-0.000851485251941384,0.0002759171483320412,-7.422288533805171,330.3213497105795,331.8373491036022,326.4915772267333,-3.15564645776838e-15,8.240720206567844e-15,-7.966029533015583e-18,0,0,0,0.1115773184160051,-0.0001273392493455876,0.01778191671202208,1.642543430125006,18.75081772330193,64.75441101327935,
0.2036999999950873,134369,310.0000000000001,1.560402684563759,-8.985323769186103,0,-10.22331755407138,0.2571259973829708,0.8374919065993622,0,0.1433758809029471,-8.985323769186103,-7.424921084622345,0.0002728344498017079,0.0005065489218727707,0.001466531952140411,0.0002702663471991658,1.264988835068923e-05,-0.001184922796682573,-7.313171111856452,329.5497939453388,331.0622523075663,326.4915772267333,5.506998623375738e-15,-1.145042578889131e-13,8.340123894059569e-16,0,0,0,0.1109884323129905,-0.0001478971480457157,0.01769132708069071,1.645470366241283,18.75091076554219,64.83606502786618,
0.2039999999950757,134570,310.0000000000001,1.560402684563759,-8.976522984962608,0,-10.22607623234549,0.2661664710431182,0.8401816741935657,0,0.1432051021461947,-8.976522984962608,-7.416120300398851,0.0003626764010023081,0.0002373064763338755,0.0003080290810756028,-7.790319915189954e-05,0.002124504149784589,0.0001045279480531176,-7.370767729401143,330.1788058263918,331.6941510187647,326.4915772267333,2.364537317937867e-15,4.251772121511324e-14,-4.745968112299198e-16,0,0,0,0.1114599427119418,-9.652361306065038e-05,0.01776521625502876,1.647440021999436,18.75113959778013,64.96493737547115,
0.204299999995064,134768,310.0000000000001,1.560402684563759,-8.953025811153761,0,-10.20815140401542,0.2763862990572371,0.8330726558564034,0,0.1456666379480147,-8.953025811153761,-7.392623126590004,0.0003305638527025107,-0.0001114789469337936,-0.001215875487759556,0.0003943598769575504,-0.0001880615914175324,-1.814528198111194e-05,-7.442553405062027,330.6542062503298,332.1717332779212,326.4915772267333,-1.481132111793794e-15,-2.739435149201993e-14,5.425827529341045e-16,0,0,0,0.1116845409981584,-7.236481429097326e-05,0.0178206858212383,1.649794391995032,18.75121368569777,65.04688356554603,
0.2045999999950524,134965,310.0000000000001,1.560402684563759,-8.96230105352625,0,-10.21480506038814,0.2653190288942961,0.8406954102258891,0,0.1464895677417008,-8.96230105352625,-7.401898368962491,6.158385488992083e-05,-0.0002382977534179736,0.0004982959226778775,9.610581556109517e-05,0.001330951773177115,-0.0008629469725364774,-7.38570595415487,331.5155840636385,333.0370643574777,326.4915772267333,3.937965496045221e-15,-1.813881406108061e-13,-1.13694469783281e-15,0,0,0,0.1122343502285888,-5.969202875915377e-05,0.0178940235955379,1.651876068857144,18.7511366804369,65.13315948659846,
0.2048999999950407,135162,310.0000000000001,1.560402684563759,-9.005142299629572,0,-10.21429882934931,0.2588624207182324,0.8081844491928863,0,0.1421096598086161,-9.005142299629572,-7.444739615065814,-0.000307122847458666,2.533373981547294e-05,-1.490724010959739e-05,0.0002691536692901265,-0.0008530606874421155,0.0004935553824194046,-7.459677545043068,331.4996926742492,333.0211000350619,326.4915772267333,1.432786553248596e-15,-9.853703841666724e-15,2.801844870233067e-17,0,0,0,0.1122511773655983,-5.237126877547612e-05,0.01790776571461794,1.654791063006424,18.75113095202486,65.23178025683487,
0.2051999999950291,135358,310.0000000000001,1.560402684563759,-8.990419133286411,0,-10.21597298346972,0.2632246053895198,0.8245127497477546,0,0.1378164950460348,-8.990419133286411,-7.430016448722651,-0.0002674436089374617,-0.0005202670827956163,-0.0003645612699132897,0.0001375885233461118,0.0008497166094179291,8.365403041406443e-06,-7.488311754920633,332.3022771583402,333.8273679552728,326.4915772267333,-2.478808638135607e-15,-1.840779116862299e-13,5.817433420823987e-17,0,0,0,0.112687823809122,-6.11739669203873e-05,0.01799471558727335,1.657400780761336,18.7513792292735,65.3240586327959,
0.2054999999950175,135555,310.0000000000001,1.560402684563759,-8.993850676828334,0,-10.21917506906143,0.2526236197836307,0.822143939938386,0,0.1505568325110773,-8.993850676828334,-7.433447992264575,3.727274847423024e-05,-9.234858966616823e-05,0.0004033782584728652,-0.0001145690101485564,0.000485066196134765,-0.001324738842613737,-7.415980512249019,330.8498208864203,332.3682456812054,326.4915772267333,1.630563838206224e-15,-1.676711871363004e-14,1.721280433146859e-16,0,0,0,0.1118141138493375,-7.465181770593602e-05,0.01782768467390834,1.659915428307273,18.75154472279303,65.40967500002358,
0.2057999999950058,135751,310.0000000000001,1.560402684563759,-8.973119187381494,0,-10.20764458772363,0.274441358775359,0.8236283501990512,0,0.1364556913677287,-8.973119187381494,-7.412716502817736,9.686814237809313e-05,-0.0001439083461641133,-0.0001128460467683805,0.0004469984006181586,0.0001212074142653407,0.001214970086132991,-7.420746212331789,331.0841412091769,332.6036414096758,326.4915772267333,4.219248745762736e-16,1.216198450966109e-13,7.429266788727366e-16,0,0,0,0.1120093448279506,-6.128884164404948e-05,0.01785443457807604,1.662170819963372,18.75156980008562,65.49742585834228,
0.2060999999949942,135948,310.0000000000001,1.560402684563759,-8.978152610066678,0,-10.21587089631717,0.2625795623092242,0.8334370447224478,0,0.1417016792188196,-8.978152610066678,-7.417749925502919,0.0003700277574265931,-0.0002377891065886483,-0.000299388439133691,-1.625945688935354e-05,0.0001370187042378329,-0.0004368047451189781,-7.426122239288467,330.6464419069857,332.1639333003728,326.4915772267333,-2.179945185310747e-15,2.862101016383491e-13,-3.397923631841474e-16,0,0,0,0.1118422722627609,-2.778929395309404e-05,0.01782487458734721,1.664192353223124,18.75168089365599,65.60019307287476,
0.2063999999949825,136143,310.0000000000001,1.560402684563759,-8.988559977760229,0,-10.22075022354626,0.2562021376042713,0.8245090456270101,0,0.1514790625547471,-8.988559977760229,-7.428157293196471,-0.0002106821206382043,-0.000184006517193586,8.616767343105265e-05,0.0003275971268508647,-0.0002086931252223826,-0.0007189553011484237,-7.443757768769875,332.2160417180305,333.7407367401343,326.4915772267333,6.601366266807948e-15,1.218747580416674e-14,-4.871639095449357e-16,0,0,0,0.1125950460231162,-1.684518510284392e-05,0.01797061066830114,1.665856208585695,18.75172295598298,65.67607434349709,
0.2066999999949709,136341,310.0000000000001,1.560402684563759,-9.001330815680173,0,-10.23547476766467,0.2728132824997626,0.8134320744028507,0,0.1478985950818864,-9.001330815680173,-7.440928131116415,-5.15934648520861e-05,3.974023306129279e-06,2.527515527442707e-05,0.0004920403376380702,0.001138863476188367,-0.0005120085686562478,-7.442052065625536,331.3456551388687,332.8663555492805,326.4915772267333,-3.990706105367255e-15,4.922896375134209e-14,-1.774295733142445e-15,0,0,0,0.1120305732108483,4.062522828154146e-06,0.017887677844857,1.667861090503382,18.7518641944129,65.78946988148313,
0.2069999999949593,136539,310.0000000000001,1.560402684563759,-8.983458260746973,0,-10.21633930328287,0.2483900958667396,0.8229703611191794,0,0.1615205855499761,-8.983458260746973,-7.423055576183214,-0.0001453927120174167,-0.0002039539691075318,0.0003121818977462643,0.000177404215481109,-0.001139614906663543,-0.0001569296057582802,-7.424934798595921,332.2135250558168,333.7382085277785,326.4915772267333,1.986562951129955e-15,-2.457668443899025e-13,2.391937712624705e-15,0,0,0,0.1127349344828058,1.217835240949756e-05,0.01798681238481263,1.670778926383121,18.75200334534617,65.8738543152201,
0.2072999999949476,136739,310.0000000000001,1.560402684563759,-8.985450323241013,0,-10.21952847910647,0.26542736081061,0.8249289780682564,0,0.1437218169865944,-8.985450323241013,-7.425047638677255,7.275441094544627e-05,0.0001012726030643812,-0.001388034104571331,-0.0002751829304310687,-0.0006729539796923584,0.0007734125353052657,-7.486017159285037,331.0852240246686,332.6047291947133,326.4915772267333,2.966659274364424e-15,-2.792659214109479e-13,-1.016939209824666e-15,0,0,0,0.1118314538799004,-4.881023223150017e-06,0.01785736146406417,1.673841638102891,18.75219839094353,65.9480284854922,
0.207599999994936,136942,310.0000000000001,1.560402684563759,-8.977000829190837,0,-10.20801739383206,0.2646966930853921,0.8198375713122736,0,0.1464823002435596,-8.977000829190837,-7.41659814462708,3.212740504408538e-06,-3.445574529084808e-05,-0.0002066697038078967,-0.0002328856222135146,0.0005175731790143562,-0.0008404188416972213,-7.428496048595973,330.3850822565518,331.9013741480819,326.4915772267333,2.368932368714703e-15,3.31123125526838e-14,5.688843849267335e-16,0,0,0,0.1113782479643717,-2.914871012250835e-06,0.01778302337890712,1.676043897683841,18.75241060402227,66.04273660700916,
0.2078999999949243,137145,310.0000000000001,1.560402684563759,-8.970044677503429,0,-10.21619689952515,0.2716108380791276,0.8276458594610028,0,0.1468955244815926,-8.970044677503429,-7.409641992939671,-0.0007158705264259124,-0.0007725346446337494,-0.0003107340045145103,-9.390034635755393e-05,-0.0001916630075163756,0.000357347282517439,-7.501013604781526,332.9410030224233,334.4690252315157,326.4915772267333,3.608336687782507e-15,-1.149393679158199e-13,-1.098694021540658e-15,0,0,0,0.1131320238702366,-3.690484374186192e-06,0.01807383837046993,1.67849907332781,18.7523987662671,66.13335977958381,
0.2081999999949127,137346,310.0000000000001,1.560402684563759,-8.950250970728645,0,-10.20717785679184,0.2755206472883762,0.8226077959568965,0,0.1587984428179194,-8.950250970728645,-7.389848286164886,-7.902791687491373e-05,0.0001467209481889304,-0.001669114163850781,-5.91183312656469e-05,0.000471054557189092,0.0008969206392340693,-7.470256731367583,331.0488436961424,332.5681818998181,326.4915772267333,-1.3360954361582e-15,-9.365853205437907e-14,2.245596256289738e-17,0,0,0,0.1118351646344509,-1.810978761627755e-05,0.01785687951952951,1.68107167113968,18.75267933964585,66.22245201618631,
0.2084999999949011,137545,310.0000000000001,1.560402684563759,-8.992664903090633,0,-10.2212697601374,0.2662226022249734,0.8169419587994898,0,0.1454402960222996,-8.992664903090633,-7.432262218526875,0.0003336900785743652,0.0004406723017022836,-0.001810981854972533,-0.0001739253538775534,0.0004221771850963426,0.0004538935513863276,-7.484196934760348,330.6840289869074,332.2016928850086,326.4915772267333,-3.067745442231656e-15,1.305637734274725e-13,1.118540422704809e-15,0,0,0,0.1116645079923528,-1.073946642157524e-05,0.01781426304119017,1.683520619183329,18.75293631969446,66.30307439831401,
0.2087999999948894,137744,310.0000000000001,1.560402684563759,-8.951509440519622,0,-10.20326319158045,0.2620249310430371,0.843313852041935,0,0.1464149679758555,-8.951509440519622,-7.391106755955864,-0.000656895006285343,3.614335123111349e-05,0.0007855795024247149,-8.917856630173828e-05,-0.001202156500083103,-3.272533825561918e-05,-7.3827603734641,332.4511724205246,333.9769465675548,326.4915772267333,1.195453811299442e-15,1.615664616072749e-13,8.072128805675144e-16,0,0,0,0.1128767764114682,-3.650316717490044e-05,0.01801746415719793,1.6854363494434,18.75285606969952,66.36369204420167,
0.2090999999948778,137943,310.0000000000001,1.560402684563759,-8.96785254935142,0,-10.21595896339176,0.269077871764939,0.8226250117832518,0,0.1564035304921534,-8.96785254935142,-7.407449864787662,8.414778467168155e-06,5.693806290183676e-05,-0.001200062787521438,-0.0001280726600347002,0.000804681951994305,-0.0002435351462932928,-7.464533581398538,331.3658208359503,332.886613796193,326.4915772267333,-6.416774134180828e-16,7.894829710430837e-14,4.43282074444962e-17,0,0,0,0.1120388218727289,-3.316242393823887e-05,0.01786491682316959,1.688495686608907,18.75271318384562,66.48012939670066,
0.2093999999948661,138144,310.0000000000001,1.560402684563759,-8.971519005333102,0,-10.20996066904522,0.2649647514266261,0.8355930507473198,0,0.1378838615381731,-8.971519005333102,-7.411116320769343,-0.0004588963218321627,-8.725544704577326e-05,-0.0004532623816187325,-1.125982484567888e-05,0.00017547022811201,-0.0001058731957185827,-7.461715861819005,332.4256773484675,333.9513344866737,326.4915772267333,-2.24587094696329e-15,-8.988318343707678e-14,-1.85459125065519e-15,0,0,0,0.1129844864942836,-6.784604142833212e-05,0.01801016061497488,1.689648163742544,18.75271836781843,66.57171454432147,
0.2096999999948545,138345,310.0000000000001,1.560402684563759,-8.995984177859853,0,-10.21435605977312,0.2636375584646673,0.8057250709196785,0,0.149009252528919,-8.995984177859853,-7.435581493296095,-0.0001004310946407973,-0.0002754346735717456,-0.0006934391745648732,-2.317836198151364e-05,-0.0004045852004082575,-0.0008349005243112107,-7.489289172504417,331.1017121886138,332.6212930305692,326.4915772267333,-4.654358772669518e-15,-6.804857117775463e-14,8.386649626892483e-16,0,0,0,0.1120797086331913,-6.113510470649342e-05,0.01785857559408897,1.692170335549918,18.75265982508738,66.67475131895533,
0.2099999999948428,138547,310.0000000000001,1.560402684563759,-8.976772095632686,0,-10.21480779306531,0.2618254035876066,0.8239523171770198,0,0.1522579766679978,-8.976772095632686,-7.416369411068928,-0.0001293515200983927,9.597428081962668e-05,0.000956377926780219,0.0001870661733661194,-0.0006151320799516514,0.0004389151224434193,-7.36997736115851,331.2186554359326,332.7387729852257,326.4915772267333,4.469766640042399e-15,-1.645375159324162e-13,-2.075288038687335e-16,0,0,0,0.1121700266467828,-7.213695660446079e-05,0.01787284591818799,1.694546063889904,18.75261402004944,66.78716284157747,
0.2102999999948312,138750,310.0000000000001,1.560402684563759,-8.991905517346805,0,-10.2194022920009,0.2634211679112954,0.8141385981021938,0,0.1499370086406061,-8.991905517346805,-7.431502832783046,-0.0005497982349382894,6.73373845343565e-05,-0.0006280236388077243,-7.248348169297537e-05,-0.0003298045808776483,0.001629358731339753,-7.487447091370594,331.6007724086838,333.1226436717453,326.4915772267333,-3.076535543785328e-15,2.996985124724593e-14,9.577948741754448e-16,0,0,0,0.11234997541731,-5.677727500040294e-05,0.01790716276165026,1.696206586214323,18.75281039736267,66.89028822707657,
0.2105999999948196,138950,310.0000000000001,1.560402684563759,-9.009039687902504,0,-10.22335817111196,0.2515428014095071,0.8266872332038961,0,0.1360884485960506,-9.009039687902504,-7.448637003338744,-7.341282959105844e-05,0.0002476597352153649,0.0003194045436364722,-6.309271418518361e-05,-0.0006627915105666344,-0.0002230995256134986,-7.423831296705184,331.1765777684776,332.6965022036468,326.4915772267333,-4.460976538488726e-15,3.33056947868646e-14,-1.567110292615652e-15,0,0,0,0.1120603366834666,-0.0001034718722402079,0.01785742921426082,1.698035739301865,18.75289648978911,67.01227613715338,
0.2108999999948079,139149,310.0000000000001,1.560402684563759,-8.993383280153763,0,-10.21947332966909,0.264321700978507,0.822976624439904,0,0.1387917240969171,-8.993383280153763,-7.432980595590005,-0.0005056259794181774,-0.0001732691618823709,0.0002443846811808327,-0.0003093296416031502,0.0002981133947505691,0.001124769062832548,-7.454901155303242,331.8331137421974,333.3560513284646,326.4915772267333,-1.714069802966112e-15,-2.255540058672329e-13,-8.511290520016821e-16,0,0,0,0.1124517912164548,-5.800684512153994e-05,0.01794833838192128,1.70077173728994,18.75308882677233,67.11845798583643,
0.2111999999947963,139349,310.0000000000001,1.560402684563759,-8.970035476399968,0,-10.20781752710097,0.2652744045244774,0.8376413010881549,0,0.1348663450883709,-8.970035476399968,-7.409632791836209,-0.0005957518203544608,-5.877109469814799e-05,-0.0003347008064591992,0.0001369805972315123,0.0003530718596033858,0.0009978732488189934,-7.459550238364673,331.873778705283,333.3969029221125,326.4915772267333,2.241475896186454e-15,6.260749831603143e-14,1.605738668583938e-16,0,0,0,0.1125330671867485,-7.072828832868043e-05,0.01794100106304768,1.703016529961443,18.75304389337947,67.18534619854174,
