"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.098900000083644,203761,310.0000000000001,1.560402684563759,-8.956083704326794,0,-10.19449090324531,0.272513796798646,0.8235342605185592,0,0.1423591416013102,-8.956083704326794,-7.395681019763034,6.866913955193776e-05,0.0002356713078965863,-0.00128227464779285,-0.0003294680213917434,0.002288289058348825,0.0007281609424999902,-7.444917442783821,331.4991739175525,333.0205788976059,326.4915772267333,2.208513015360182e-15,8.634956261250049e-14,-3.877739565868887e-15,0,0,0,0.1129191417782312,-0.0001813162909547044,0.01792655778667941,8.982060020554558,18.76554264942111,334.0332943158868,
1.099200000083458,203816,310.0000000000001,1.560402684563759,-8.956316402645127,0,-10.19921151301598,0.265506649242472,0.813782820649624,0,0.1636056404787558,-8.956316402645127,-7.39591371808137,0.0002427483014851911,0.0003929708573200685,-6.766960930597496e-05,-0.0001354033230929027,0.0005193183519663304,-0.0002251956410054269,-7.367363364053555,331.2124549634281,332.7325440559048,326.4915772267333,9.60318594738706e-16,4.217490725452002e-14,-5.422393895921642e-16,0,0,0,0.1124039074549663,-0.0002034918217835496,0.0178765408010707,8.984085637250192,18.76551015627049,334.1438744091757,
1.099500000083272,203871,310.0000000000001,1.560402684563759,-8.98449664415757,0,-10.20898180713581,0.2685234283046829,0.7989989886661182,0,0.1569627460074418,-8.98449664415757,-7.424093959593812,-9.585825551018075e-05,8.29695005125525e-05,-0.0003141187790018643,-7.299667835051128e-06,-0.0006468518791069337,-0.0007192733722978693,-7.440616601692647,332.0893048732377,333.613418240657,326.4915772267333,3.757768414194936e-15,-1.312318211455516e-13,2.070789978907917e-15,0,0,0,0.1131333308850577,-0.0002041912600962046,0.01798287781239827,8.986942626819612,18.76552080986719,334.2267660267734,
1.099800000083086,203925,310.0000000000001,1.560402684563759,-8.940013656359648,0,-10.20912695906102,0.2691102023722654,0.843448630608466,0,0.1565544697206396,-8.940013656359648,-7.37961097179589,-0.0001830068554187473,-0.0001790997568925353,0.001007269200375077,-0.0003755106641140647,0.0005674830021376129,0.0007313514933894535,-7.346933657098488,332.4930816888235,334.0190481771736,326.4915772267333,-1.318515233050855e-16,1.245161835585459e-13,-2.052814907957341e-15,0,0,0,0.1133470028080847,-0.0001958140344755785,0.01802436032581588,8.989236251498486,18.7655417608131,334.3449280725356,
1.100100000082899,203980,310.0000000000001,1.560402684563759,-8.997632019480136,0,-10.21367532917726,0.2595015068607018,0.8084241003924507,0,0.1481177024439679,-8.997632019480136,-7.437229334916378,-0.0002820652106794629,0.0001927001114764763,0.0006736348887347006,5.406240478571512e-05,-0.0005009005099551414,-0.0003574099093779855,-7.407654949005119,332.3878748956452,333.9133585407444,326.4915772267333,3.933570445268384e-15,3.531862804265557e-14,-3.984044856533613e-15,0,0,0,0.1131794244809861,-0.0001778103573580302,0.01800461703589354,8.992367878692759,18.76554819869177,334.4324188810729,
1.100400000082713,204035,310.0000000000001,1.560402684563759,-8.960049667773136,0,-10.21697092996131,0.2688987718658972,0.8348565789743704,0,0.153165911347904,-8.960049667773136,-7.399646983209377,6.630224320823327e-05,-8.408244915629816e-05,-0.0003996973178298029,-0.0002661577055747495,-0.0001965215319223926,-0.0001510659154724426,-7.420728797147011,331.9949358969951,333.5186161609798,326.4915772267333,-3.810509023516971e-15,-1.005631568247887e-13,8.834052061440729e-16,0,0,0,0.113070795429534,-0.0001459848555707079,0.01796524559164639,8.99510599912294,18.7655617755388,334.5540385103573,
1.100700000082527,204090,310.0000000000001,1.560402684563759,-8.957996217711996,0,-10.20499527794817,0.2628311427582359,0.8257998310276209,0,0.158368086450317,-8.957996217711996,-7.397593533148238,8.658131075362386e-05,0.0002914471720270618,-0.0002434536619592712,-0.0003959382035433642,-0.001501088427479683,0.000497570084546903,-7.390800927646312,331.9176230719822,333.440948511201,326.4915772267333,5.27406093220342e-15,2.386512571822048e-15,1.154284546600797e-15,0,0,0,0.113089479020285,-0.0001670052309000577,0.0179638696979764,8.998151679108334,18.76557439900201,334.6470779587754,
1.101000000082341,204145,310.0000000000001,1.560402684563759,-8.985022357318652,0,-10.21545296050847,0.2559478030974519,0.8191724283690693,0,0.1553103717232915,-8.985022357318652,-7.424619672754894,0.0003648248512366175,0.0004771967024728888,-0.001022665939575434,-7.944158627504525e-05,0.0005984645326805075,-0.001897524689558216,-7.433687920794474,331.0118042483111,332.5309724606714,326.4915772267333,1.626168787429388e-16,-1.491943936704811e-13,1.553856467616755e-15,0,0,0,0.1125511033363311,-0.000168335933956443,0.01787146419565805,9.000303298942308,18.76557785053661,334.7703499743171,
1.101300000082154,204200,310.0000000000001,1.560402684563759,-8.955507622544774,0,-10.21071886612436,0.2646892221495208,0.8372566375852113,0,0.1532653838448501,-8.955507622544774,-7.395104937981015,-0.0004376740527119426,6.536322872887046e-05,2.035984962663641e-05,-4.807841622382019e-05,0.0006351782696677553,-0.0004373424704759829,-7.412838090641207,331.6239676971622,333.145945414321,326.4915772267333,9.778987978460508e-16,3.901047069519797e-14,-5.664980097002482e-16,0,0,0,0.1129097244653117,-0.0001655335512388499,0.01793204136376059,9.003178125120604,18.76561414365769,334.88664392817,
1.101600000081968,204255,310.0000000000001,1.560402684563759,-8.974892400386691,0,-10.2072809406159,0.266869306203122,0.8204946633291964,0,0.1450245706968905,-8.974892400386691,-7.414489715822931,-0.0002767777517338393,0.0001556516343749208,-0.0004244788051982639,0.0001070200430732402,0.0009664862885860361,-0.001138662097474265,-7.441995276389529,331.7150154648857,333.2374110428968,326.4915772267333,-2.375524944879957e-15,1.628849768403258e-13,-2.488216793704772e-15,0,0,0,0.1129205308987287,-0.0001764177461408928,0.01795475687156489,9.00586836896241,18.76564958029443,334.9673400679707,
1.101900000081782,204310,310.0000000000001,1.560402684563759,-8.989585405867109,0,-10.21488065110126,0.2603833451509183,0.8079684799489113,0,0.1569434201343229,-8.989585405867109,-7.429182721303351,0.0001675208049658931,-4.956492812059085e-05,0.0003397057999630171,0.0001182340919766095,0.0007963452189165641,0.001079927040862731,-7.406198946618634,331.0796021466302,332.5990815153032,326.4915772267333,-2.426068028813573e-15,2.268065953386312e-13,4.361384001158934e-15,0,0,0,0.1125696836267346,-0.0001769908731931388,0.01786804598492271,9.008957279730147,18.76565529485613,335.055151584779,
1.102200000081595,204365,310.0000000000001,1.560402684563759,-8.970891687215101,0,-10.21684212815601,0.2688575703354796,0.8319007642244427,0,0.1451921063809868,-8.970891687215101,-7.410489002651341,-1.236863699337218e-05,0.0001459939788766215,-0.0009639640620285955,1.550099439740596e-06,0.0005975523865438747,-0.000196190130566183,-7.452261561898987,331.3690306142271,332.8898383057046,326.4915772267333,-1.318515233050855e-17,-2.746906735522615e-15,-1.317158947850191e-15,0,0,0,0.1126040016338583,-0.0001119703497050105,0.01789684990572498,9.011521953670687,18.7656571521328,335.1552284353967,
1.102500000081409,204419,310.0000000000001,1.560402684563759,-8.992163765618828,0,-10.21551838027508,0.2557966832363723,0.8124360240955946,0,0.155121907324288,-8.992163765618828,-7.43176108105507,0.001048052114223299,0.0002606637645757492,0.0002237292532994568,4.695349228617585e-05,0.0002116285051324317,-0.0003231143837431657,-7.354855586917785,330.9636040028292,332.482551001689,326.4915772267333,-1.918439664088994e-15,-2.94556303063561e-14,-8.819974164421175e-16,0,0,0,0.1124722478230057,-0.0001177851675571356,0.01787443489743944,9.013416424934849,18.76566434360893,335.2497727572934,
1.102800000081223,204474,310.0000000000001,1.560402684563759,-8.963445416216867,0,-10.19002032269121,0.2571238473757584,0.8110109692686382,0,0.1584400898299425,-8.963445416216867,-7.403042731653108,-0.0001786877748226128,-0.0007754994871794634,-0.0003902434237233841,5.073439023585217e-06,-0.0007016172053429407,0.001100705851308967,-7.471394315257275,333.1187689648976,334.647607025226,326.4915772267333,-4.564260231744376e-15,4.580082414540987e-14,3.330143708142454e-15,0,0,0,0.1137887367263588,-0.0001605059737374216,0.01808217817611303,9.015642330220791,18.76571160992711,335.3701735116505,
1.103100000081037,204529,310.0000000000001,1.560402684563759,-8.973376680845565,0,-10.21650918165233,0.2646342734810362,0.8143459889777437,0,0.1641522383479838,-8.973376680845565,-7.412973996281806,0.0001675264948953561,-0.0005424542251150566,8.614187601271826e-05,-0.000135398688911673,5.211127901508723e-05,-0.0002230475496282551,-7.427645099883949,332.9948021965778,334.52307131534,326.4915772267333,1.95799512108052e-15,-3.463739517224596e-14,4.553066586797122e-15,0,0,0,0.1137345112858015,-0.0002143649733361701,0.0180668474823945,9.018449557390168,18.76569388201422,335.4628095193564,
1.10340000008085,204584,310.0000000000001,1.560402684563759,-8.962283273054613,0,-10.20631971226699,0.2719397493606255,0.8255372965088079,0,0.146559393342947,-8.962283273054613,-7.401880588490854,-0.0006446895715527067,-5.807500884126897e-05,-0.0005482532211216372,-0.0005405214303259062,2.137980562244452e-05,-0.001759131227300126,-7.465419735856457,332.9530266915066,334.4811040829102,326.4915772267333,5.265270830649748e-15,-5.747407900868677e-14,-2.845692368998847e-15,0,0,0,0.1136076221991418,-0.0002120113802106971,0.01806013287443549,9.021111496661929,18.76567945753027,335.5417748743192,
1.103700000080664,204639,310.0000000000001,1.560402684563759,-8.978680197212658,0,-10.19616479275666,0.2555109005916258,0.8133212904824171,0,0.1486524044699637,-8.978680197212658,-7.418277512648898,-0.0004637054839615973,-0.0003104340853450738,0.0003727513198416963,-0.0002590355586491033,-0.0004775588235982003,0.0005855629221640695,-7.438750371796586,333.6575393370491,335.1888500669707,326.4915772267333,-1.560243025776845e-16,2.33333245742233e-13,-3.731329436865531e-15,0,0,0,0.1142210560277377,-0.0002155354961873669,0.01815347238434125,9.024517712632969,18.76573497017969,335.6487934567197,
1.104000000080478,204693,310.0000000000001,1.560402684563759,-8.9619481466792,0,-10.18899012924618,0.2605271079523798,0.8163395081780325,0,0.1501753664365704,-8.9619481466792,-7.401545462115442,-0.0001962406182514113,-0.0004538924982262685,0.0002833251211566217,-0.0002242092688535554,-0.0004715545736053574,-9.971737743989594e-05,-7.420111742774464,332.3816806910685,333.9071359080643,326.4915772267333,-4.428013657662455e-15,-2.749543765988717e-14,-2.86564177916558e-15,0,0,0,0.1134564642682636,-0.0001958281812337803,0.01801812621967439,9.027438922277152,18.76573267828986,335.7310593264373,
1.104300000080292,204748,310.0000000000001,1.560402684563759,-8.96422902557457,0,-10.21430029099888,0.2709058514177337,0.8296100245777497,0,0.1495553894288301,-8.96422902557457,-7.40382634101081,0.0001855034819292823,2.733790145362353e-05,-0.0009368192329917557,0.0001185025047682361,-0.0003107082066498514,-0.00152295716807404,-7.440282632236414,331.5260227814714,333.047550983539,326.4915772267333,-4.395050776836183e-16,-6.767059681094672e-14,-2.453296741829441e-15,0,0,0,0.1128867170749509,-0.0002002695767706105,0.0179276839644093,9.029588735779907,18.76575429512911,335.8289111432323,
1.104600000080105,204803,310.0000000000001,1.560402684563759,-8.950263122841296,0,-10.21470802533304,0.2724451520625294,0.8396309618764979,0,0.1523687885527203,-8.950263122841296,-7.389860438277538,0.0005559573928918952,0.0002587566628497797,-0.0001334875046418977,-0.0003405361223469798,-0.0008393469589366,0.001782462258020624,-7.355560874869695,331.5068703448864,333.0283106474519,326.4915772267333,-4.115965052507086e-15,8.176552465226036e-14,1.001247505097993e-16,0,0,0,0.1126751526352485,-0.0002048955956444431,0.01790501820130709,9.031911844388846,18.7657470847011,335.9163823318147,
1.104900000079919,204858,310.0000000000001,1.560402684563759,-8.972978424439168,0,-10.20498672252223,0.2647768835749568,0.8104188705983882,0,0.1568125439097133,-8.972978424439168,-7.412575739875409,7.449572078465333e-05,-0.000637976937183268,-0.0008143357748126873,-0.0002281439668228435,0.0003297014309156643,0.0001773027368977156,-7.48255850562909,332.9613345235355,334.4894500434758,326.4915772267333,9.075779854166718e-16,-2.095516259887724e-13,2.330020717989315e-15,0,0,0,0.1137973226926063,-0.0001983901677117107,0.01806761945405566,9.034677530711086,18.76577451918667,335.9814930588666,
1.105200000079733,204913,310.0000000000001,1.560402684563759,-8.971697071440955,0,-10.19446922693304,0.2593628596784104,0.8167622955460787,0,0.1466470002675991,-8.971697071440955,-7.411294386877196,-0.0002617855734072188,-2.517382926115582e-06,-3.987952990568842e-05,-0.0002058925920009408,0.000795441105017732,0.0002342278895097161,-7.426614592979952,331.5577791124701,333.0794530592158,326.4915772267333,-2.122809525211877e-15,-4.202547552810758e-14,3.986929108605911e-15,0,0,0,0.1128813563566134,-0.0002060249928499825,0.01790052101802682,9.037395124446089,18.76581217988666,336.0752040934922,
1.105500000079547,204968,310.0000000000001,1.560402684563759,-8.944849338422411,0,-10.19278875373963,0.2696979560050204,0.824439977103226,0,0.1538014822089748,-8.944849338422411,-7.384446653858652,-0.0005067305222634413,-0.0006635397001428167,-0.0008093712600066923,3.860745546981682e-05,0.0004316826290178859,-0.0006687524938149714,-7.485112158416729,333.1509723137204,334.679958170302,326.4915772267333,4.504927046257088e-15,-8.988757848785362e-14,2.674251052368042e-15,0,0,0,0.1140846436100527,-0.0001952593220292564,0.01808637964820891,9.039526159034136,18.76581641874531,336.1264768357003,
1.10580000007936,205023,310.0000000000001,1.560402684563759,-8.966771374798459,0,-10.20215220528279,0.2639503448123077,0.8205673543747589,0,0.1508631312972631,-8.966771374798459,-7.4063686902347,0.0001257460946128378,-0.0002680470440822178,-0.0007171771880777121,-1.816838867446697e-05,0.000420425034556982,-0.0001772615370589092,-7.449858128128644,332.3291989872093,333.8544133410849,326.4915772267333,1.402021197810743e-15,-1.587492340593229e-14,1.544997693394695e-15,0,0,0,0.1133933572505539,-0.0001947629933582314,0.01799980349612734,9.042222689249565,18.76582058628884,336.2418133701262,
1.106100000079174,205079,310.0000000000001,1.560402684563759,-8.955265525747539,0,-10.19626673770462,0.2585976069542593,0.8260956742987307,0,0.1563079307040941,-8.955265525747539,-7.394862841183779,-7.980301899323855e-05,5.493546813477648e-05,-0.0003074322331824485,-0.0001599589606690986,0.0006656354771364585,0.0009194317119005388,-7.411587022552986,331.4373328577577,332.9584540202223,326.4915772267333,-4.658753823446355e-16,-2.51309003419493e-14,2.358906159130045e-15,0,0,0,0.1126877099607575,-0.0001873476307471929,0.01789725324944703,9.044764907399049,18.76585307452846,336.3410326173993,
1.106400000078988,205134,310.0000000000001,1.560402684563759,-8.993762670561708,0,-10.20370560714976,0.26468228642283,0.7928118630163196,0,0.1524487871489016,-8.993762670561708,-7.43335998599795,-0.0003447093187119716,0.0003375195767870768,-0.001542331683646487,7.525236632907668e-05,-0.0001320005030321338,0.0002022301306435459,-7.51187182457469,332.5544790964018,334.0807273662154,326.4915772267333,5.041123241031102e-15,-6.189110503940713e-14,1.207265510262189e-15,0,0,0,0.1137337735745538,-0.0002145725243263364,0.0180468590109043,9.047434593822121,18.76591951878071,336.4520518141343,
1.106700000078801,205189,310.0000000000001,1.560402684563759,-8.952629270025735,0,-10.20907268132451,0.2515567711864479,0.8354575537885123,0,0.1694290863238103,-8.952629270025735,-7.392226585461977,0.000158880665522527,-0.0003429006631276635,0.0008195067462352247,-7.37766505040985e-05,0.0003972237869581625,-0.0001734959186575571,-7.360143128102719,331.9566340479688,333.48013852683,326.4915772267333,5.955293802613028e-16,1.327876691205516e-13,2.093142932468232e-15,0,0,0,0.1132194992454569,-0.0001831348689812814,0.01797536472127922,9.049652395988426,18.76593103215529,336.5471590246742,
1.107000000078615,205244,310.0000000000001,1.560402684563759,-9.005860169497529,0,-10.21016987615812,0.2711270809477123,0.791636469182932,0,0.1415461565299435,-9.005860169497529,-7.44545748493377,-8.181938442786732e-05,-0.0006131772037126802,-0.0001174383313886206,-0.0001666650716866085,0.0004385168335504833,0.0005930014142952962,-7.486690388037533,332.829403379261,334.3569134053794,326.4915772267333,-3.977520953036746e-16,7.138001966659646e-14,9.93762184243694e-16,0,0,0,0.113765109337523,-0.0001957427465765592,0.0180683537251342,9.05228409167308,18.76593392293531,336.6237502483265,
1.107300000078429,205299,310.0000000000001,1.560402684563759,-8.974347442245957,0,-10.22576395788282,0.2723887630914354,0.8240950623732182,0,0.1549326901722136,-8.974347442245957,-7.4139447576822,-0.0001233963902210441,0.0004017367431435672,-0.000526008406918667,0.0001587854611875723,0.001342506605098272,0.000596981069848042,-7.426460317204757,332.1116878062217,333.6359038994044,326.4915772267333,-2.705153753142671e-15,-1.177038548544498e-13,3.816140182324793e-16,0,0,0,0.1131579302910569,-0.0001916861861723682,0.01798302370153593,9.054604146751485,18.76595895589224,336.7491632101363,
1.107600000078243,205353,310.0000000000001,1.560402684563759,-8.983212342332571,0,-10.2060298575717,0.2724098665102567,0.8073407399912579,0,0.143066908737616,-8.983212342332571,-7.422809657768812,0.0001313134057733323,0.0002524254823740061,-0.002050762403004747,8.382024757477532e-05,-0.0002449874370995769,-0.0004573857550701246,-7.507018789013107,332.0494391885405,333.5733695936607,326.4915772267333,3.208387067090414e-16,1.362245988280375e-13,-5.073536740510269e-16,0,0,0,0.1129775817857819,-0.0001857539886515035,0.01796357444768283,9.056638755795705,18.76598256533177,336.8333198436567,
1.107900000078056,205408,310.0000000000001,1.560402684563759,-8.972307708490245,0,-10.20035212976733,0.2510714515159495,0.81563941409342,0,0.1613335556677154,-8.972307708490245,-7.411905023926485,-0.000286343364322627,-0.000551195171844405,0.0009071044221715156,-2.361670216503958e-05,0.0002604313922180364,1.120938816109807e-05,-7.408362267421445,333.4007038194151,334.9308358108447,326.4915772267333,-5.012555410981668e-15,1.629684828050857e-13,1.089011175297941e-15,0,0,0,0.1138240392257275,-0.0002098522787320628,0.01810441408874987,9.058873067950527,18.7660196605282,336.9201602379018,
1.10820000007787,205463,310.0000000000001,1.560402684563759,-8.967465196825597,0,-10.21821378329179,0.2610622943494301,0.8314985761919325,0,0.1581877159248349,-8.967465196825597,-7.407062512261837,-0.0004523335355394349,-7.125848826357566e-05,0.0001956348990694725,-0.0001940389995486445,-0.001017646359570602,-0.0003157198082535779,-7.423647541749357,332.2336439014352,333.7584197082612,326.4915772267333,1.744835158403965e-15,1.967048925680802e-13,1.34461084703832e-16,0,0,0,0.1132462763906243,-0.0002257702792579284,0.01799015745037481,9.061613722743948,18.76603021627808,336.9812057819167,
1.108500000077684,205517,310.0000000000001,1.560402684563759,-8.982598782453914,0,-10.21231191503946,0.2601815253728101,0.8116206185646501,0,0.1579109886480797,-8.982598782453914,-7.422196097890157,-3.804846020463823e-05,0.0002002451149211281,0.0007742172033389676,-0.0002495456362468886,-0.0002772775666699672,-0.0008839527759606446,-7.374865470285599,332.1476898029082,333.6720711261167,326.4915772267333,7.251833781779702e-17,-7.990202312288182e-15,2.042325157861064e-16,0,0,0,0.1131556267991049,-0.0002171457849608413,0.01797685326594779,9.064343701680558,18.7660565708942,337.1098075728335,
1.108800000077498,205571,310.0000000000001,1.560402684563759,-8.948946156669294,0,-10.20969927713008,0.265050223767712,0.8421640325660187,0,0.1535388641270606,-8.948946156669294,-7.388543472105535,-0.0001504866114205418,0.0006088176486918817,0.0001729883599081682,-3.178656657636573e-05,-0.0007663966130053422,0.0005060879917667089,-7.356696885099841,331.8187339742801,333.3416055651095,326.4915772267333,2.026118408121481e-15,2.081056542831933e-14,7.600690937191075e-16,0,0,0,0.1130730857471594,-0.0002126350544624683,0.01796065779474531,9.066340609268464,18.76606502482204,337.2294352171561,
1.109100000077311,205626,310.0000000000001,1.560402684563759,-8.963904248020796,0,-10.20399714672145,0.2696015642998096,0.8172932758793999,0,0.1531980585214454,-8.963904248020796,-7.403501563457036,3.315576472235782e-05,0.000109621677012647,-0.0005881703968485247,-0.0002314916677606592,0.0006212492302337528,0.0001708884447996771,-7.425968947314962,331.8169763788546,333.3398399032558,326.4915772267333,-5.353171846186471e-15,-2.223983594094646e-13,-2.689908420760521e-16,0,0,0,0.1128945159978544,-0.0002043789803122366,0.01794397514849225,9.068770192436721,18.76611612246472,337.3247527129596,
1.109400000077125,205680,310.0000000000001,1.560402684563759,-8.989279340380486,0,-10.20857711904018,0.2586651401564556,0.8099289208828957,0,0.150703717620339,-8.989279340380486,-7.428876655816728,-0.0002400742819294735,-0.0001818520486586056,-0.0005434408640988377,0.0001070843322593368,-0.0004099738261553553,0.0007503607943528865,-7.477840421677639,332.7247892511639,334.2518191540481,326.4915772267333,8.658250030367282e-16,9.166757405247227e-14,-9.964404183108285e-16,0,0,0,0.1137152641835976,-0.0001942228424566183,0.01805199366447703,9.071368350368221,18.76611107238724,337.4247610047524,
1.109700000076939,205734,310.0000000000001,1.560402684563759,-8.993016026981792,0,-10.22093727162521,0.2537807346778425,0.8122018916769118,0,0.1619386182886587,-8.993016026981792,-7.432613342418033,1.297580290641647e-05,5.470009527471745e-05,0.0002181610269319685,7.058228491317665e-05,-0.0002362564815868843,0.0003067327294496848,-7.418209672762046,331.6434552005084,333.1655223549474,326.4915772267333,7.098007004590437e-16,1.719343863898315e-14,2.963912367628901e-16,0,0,0,0.1129470043075253,-0.0002051109747755191,0.0179515147957811,9.073966897279293,18.76611157860652,337.5089277111199,
1.110000000076752,205788,310.0000000000001,1.560402684563759,-8.973231715623839,0,-10.22671513917646,0.2680055697198045,0.8294333469144817,0,0.1560445069183332,-8.973231715623839,-7.412829031060081,0.0002447141290040084,0.0005335898372314427,-0.0005754167141056899,-0.0003263879425700494,-0.0006102586019657838,-0.0007046875265701896,-7.402663860485282,330.6922186275663,332.2099201118228,326.4915772267333,3.35122621733759e-15,-1.058767732139837e-13,1.735633020839964e-15,0,0,0,0.1122775359900422,-0.0002080734392490737,0.01783984192759553,9.074754514696176,18.76611339254907,337.6032838184081,
1.110300000076566,205842,310.0000000000001,1.560402684563759,-8.955952681452723,0,-10.20701777792586,0.2590211262150381,0.8340916435365161,0,0.1579523267215789,-8.955952681452723,-7.395549996888965,-1.010338664008513e-05,0.0001007182526519811,0.001333286906260604,-0.0002762208632262354,-0.000163071928319201,0.0007801174080175269,-7.32353928413752,332.2404911278438,333.7652983597987,326.4915772267333,1.782193090007072e-15,3.756010393884202e-14,-1.284453589530375e-15,0,0,0,0.1132250066284166,-0.0002180162562146856,0.01800559536401484,9.077981340163422,18.76609426661243,337.6713190339734,
1.11060000007638,205896,310.0000000000001,1.560402684563759,-8.976050964046586,0,-10.2072788467266,0.2651269648046908,0.8082124877197687,0,0.1578884301555586,-8.976050964046586,-7.415648279482826,-0.0002507803730218775,-0.0002588233915221935,-0.0001501033414274953,-0.0001492442050314005,0.0004757807257943714,0.0004730149925089845,-7.449135483345994,332.8571440751417,334.3847814163059,326.4915772267333,2.219500642302273e-15,1.05920723721752e-15,5.136028868743409e-16,0,0,0,0.1134585387465075,-0.0001957913065904478,0.01804805039603225,9.081051345153154,18.7660607531374,337.7628780376785,
1.110900000076194,205950,310.0000000000001,1.560402684563759,-8.989548275596624,0,-10.21598705200713,0.2545992679281312,0.819709381182549,0,0.1521301272998301,-8.989548275596624,-7.429145591032865,0.0002197655569407371,0.0003686644571662008,0.0002048627190600638,9.050921198160628e-05,-0.0005429986163773526,-0.0004185352190951201,-7.389187126985789,331.5749216495297,333.096674271401,326.4915772267333,1.353675639265545e-15,-8.262695460452025e-15,1.805953833269343e-15,0,0,0,0.1127583817161693,-0.0001638169799449603,0.01791105321379457,9.083518273623785,18.76604094399049,337.8887357712047,
1.111200000076008,206005,310.0000000000001,1.560402684563759,-8.981583275076192,0,-10.21209578058457,0.2587335410699255,0.8088303509540803,0,0.1629486134843742,-8.981583275076192,-7.421180590512434,0.0001972428650556312,0.0003164005067810178,-0.0006795857737091776,-5.871746587877307e-05,0.0003516813137990031,-0.0006414113750556466,-7.429486424369228,330.5270096541207,332.0439529170147,326.4915772267333,4.089594747846068e-15,3.471738509638438e-13,-3.068294823578761e-16,0,0,0,0.1119264321329162,-0.0001869645137623131,0.01779698103956235,9.085082204078853,18.76604238976829,338.0074715329863,
1.111500000075821,206060,310.0000000000001,1.560402684563759,-8.964244258035574,0,-10.2096914669368,0.2637408256795213,0.8242973682309971,0,0.1574090149907058,-8.964244258035574,-7.403841573471815,0.0004109547355455493,0.0005533919293612274,0.0002167411813117219,-5.116403793270948e-05,0.0002892684466907249,4.925152607600881e-05,-7.344546802982466,331.0252456783435,332.5444755797224,326.4915772267333,1.070194864159611e-15,1.549694903912438e-14,7.611678564133165e-16,0,0,0,0.1122447403684379,-0.0001930561080707551,0.01784623432185716,9.087707351705841,18.76604337678141,338.0936187184827,
1.111800000075635,206114,310.0000000000001,1.560402684563759,-8.936781181946602,0,-10.20672130446946,0.2643522693782203,0.8362537805536633,0,0.1693340725909699,-8.936781181946602,-7.376378497382843,0.0003267146618276184,0.0001795071861849341,0.0001891216526273489,0.0001555604841183508,0.0008718778444500637,7.889364799902307e-05,-7.341454700163941,331.0968505706177,332.6164091003861,326.4915772267333,5.471838217161049e-15,1.10750884525495e-13,-2.137093440236594e-16,0,0,0,0.1123690178910622,-0.0001897954052592091,0.01785831750080129,9.090166962196568,18.76601840769812,338.1972155044478,
1.112100000075449,206169,310.0000000000001,1.560402684563759,-8.982864080270449,0,-10.21156521639352,0.2583226049285006,0.8138204467606011,0,0.1565580844339709,-8.982864080270449,-7.422461395706692,0.0003651174826632515,-7.744696825234692e-05,-0.0004468388179022894,8.09704805472942e-06,0.0006622648954102485,-5.427164058570905e-05,-7.43049359373884,331.8814131358154,333.4045723906771,326.4915772267333,4.823568227577711e-15,-5.805862076200599e-15,1.89907397160356e-15,0,0,0,0.1130174131539646,-0.0001721406005225885,0.01796707412702017,9.092856527284253,18.76602098787759,338.2861638401882,
1.112400000075263,206223,310.0000000000001,1.560402684563759,-8.994344400049856,0,-10.21372218611205,0.2602190286209743,0.8103034056454826,0,0.148855351795737,-8.994344400049856,-7.433941715486099,0.0003311111282873318,-7.123675620347605e-05,-0.0008531439293421005,0.0001886182904974127,0.0003939006439193508,0.0001083346712081208,-7.463900282484214,331.9926788974271,333.5163488029854,326.4915772267333,-2.417277927259901e-16,-5.36635699851698e-14,1.278685085385777e-15,0,0,0,0.1129306558633469,-0.0001911766242879042,0.01795097668692885,9.095250026950731,18.76602734719815,338.3967231521693,
1.112700000075076,206277,310.0000000000001,1.560402684563759,-8.977259334359525,0,-10.22199794755984,0.2632789997966299,0.8194958422062516,0,0.1619637711974367,-8.977259334359525,-7.416856649795766,0.0002582898560887346,0.0004057828957038992,-0.0008776259159722191,3.980723578032257e-05,-0.0002940178978405371,-0.000148076639656674,-7.427560330056299,330.7558841103201,332.2738777852979,326.4915772267333,2.190932812252837e-15,-4.918061819279689e-15,-5.419990352528059e-16,0,0,0,0.1121310041944766,-0.0001800848541127434,0.0178337353035584,9.09777280359433,18.76602070647512,338.4777149158401,
