"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1535999999970315,95285,310.0000000000001,1.560402684563759,-8.839517408704094,0,-10.19957975074523,0.2876449044411218,0.8695753187598325,0,0.202842118840186,-8.839517408704094,-7.279114724140334,-0.0003803653404297977,-0.0004915940416835459,0.0002194995224127985,-0.0003936962198085504,-0.0004509431459495368,0.0004809684942768086,-7.312156926990486,332.4693527670921,333.9952103522916,326.4915772267333,-7.651783402471795e-15,1.612983635098879e-15,3.110185151295481e-16,0,0,0,0.1132994102419611,-0.0001211549600644748,0.01801276266285846,1.364868979728422,18.74736964452085,81.97846629227632,
0.1538999999970198,95472,310.0000000000001,1.560402684563759,-8.846912524329108,0,-10.20988189317041,0.2690760436732962,0.8963738844754917,0,0.1975194406925154,-8.846912524329108,-7.28650983976535,8.28189358406731e-05,-0.0004275852530218669,-0.0001969061810049333,7.065440921242369e-05,-0.0008603804769948026,0.0004781815277738085,-7.314030235983609,333.0066978525322,334.5350215660158,326.4915772267333,2.733721583192106e-15,3.669867398658213e-15,4.628537849355605e-16,0,0,0,0.1134187194347785,-9.394956515520077e-05,0.01804124703988404,1.366826700272268,18.74736594953523,82.14752111040363,
0.1541999999970082,95659,310.0000000000001,1.560402684563759,-8.853309565019684,0,-10.21004303222138,0.2822231032969499,0.8867047604339651,0,0.1878056034707825,-8.853309565019684,-7.292906880455925,9.220466128568566e-05,-0.0003298485759217627,-0.002326335911357633,8.866143802097555e-05,0.0003653530425444918,0.0001123239689021256,-7.422283813893393,331.8678221057017,333.3909189849447,326.4915772267333,-2.193130337641256e-15,1.662076352276139e-13,5.50480109798732e-16,0,0,0,0.1129579230228752,-9.953740896572738e-05,0.01795287667601646,1.370543246017989,18.74735656807318,82.28799438472049,
0.1544999999969965,95849,310.0000000000001,1.560402684563759,-8.834147690340831,0,-10.19597471684567,0.2834932734499568,0.8713378993260936,0,0.2069958537287835,-8.834147690340831,-7.273745005777074,-4.817745142369862e-07,3.344276786671799e-05,-0.001136692784101802,-0.0004348470639686277,0.001345499016941979,0.0007046188627154189,-7.329396548230826,331.7422972181956,333.2648180049357,326.4915772267333,-3.51164557069211e-15,1.334864821940686e-13,-8.028521661248722e-16,0,0,0,0.1126946819013858,-0.0001470706749578655,0.01792346031363801,1.373634277679756,18.74735032995636,82.43646475123209,
0.1547999999969849,96036,310.0000000000001,1.560402684563759,-8.810072347040432,0,-10.20077308519333,0.2874771178556648,0.8958297910312663,0,0.2073938292659676,-8.810072347040432,-7.249669662476674,-0.0001808528510340003,5.842837007271697e-05,-0.0009626674347108174,7.375331342237885e-05,0.0005152662785985382,-0.0006390874391750702,-7.304311438321894,331.5302486681747,333.0517962647983,326.4915772267333,-3.243547473305103e-15,-2.836565771370073e-13,9.888864247881413e-18,0,0,0,0.1126453355646246,-0.0001418313707451608,0.01792751329300494,1.376896330792144,18.74748433560278,82.56800749945994,
0.1550999999969732,96222,310.0000000000001,1.560402684563759,-8.84071675559661,0,-10.20545741871611,0.2774340195225389,0.8754639502778195,0,0.211842693319138,-8.84071675559661,-7.28031407103285,7.760530047588526e-05,-0.0001789470045601648,-6.854376046060899e-05,-5.858291742047886e-05,0.001357384677700902,-0.00109851615798757,-7.288818633295191,330.5536005466126,332.0706658475538,326.4915772267333,-3.353423742726008e-15,-1.716399179877835e-13,5.901729121270337e-16,0,0,0,0.1118723994270458,-0.0001024257138319417,0.01779699698269882,1.378153262947257,18.74751753978203,82.74736317475814,
0.1553999999969616,96415,310.0000000000001,1.560402684563759,-8.845108323022188,0,-10.20288233449818,0.2777536749239002,0.8717365291030013,0,0.2082838074490903,-8.845108323022188,-7.284705638458429,-0.0003912313683140109,-5.466868361029737e-06,2.750043905566213e-05,0.0003892178317480488,-0.0005934547066119475,0.001318327139698805,-7.303312806833734,331.6687954879822,333.1909789408561,326.4915772267333,-1.362465740819217e-16,2.503376971978122e-13,-1.316111689657273e-16,0,0,0,0.1124421970453183,-9.719859656708172e-05,0.01791229629784693,1.380567351081111,18.74756923536982,82.91489947533456,
0.15569999999695,96617,310.0000000000001,1.560402684563759,-8.842195470802832,0,-10.21193315443396,0.2758078532711097,0.890108275470133,0,0.2038215548898837,-8.842195470802832,-7.281792786239072,-8.431767288053592e-06,0.0002185274668489857,-0.0002702096799017567,0.0003931752398833666,-0.001380807344663156,3.272863005165198e-05,-7.284816364786501,331.3346883749367,332.8553384537765,326.4915772267333,-5.269665881426584e-15,1.153041571302973e-13,4.626477669303964e-16,0,0,0,0.1122743895597105,-0.0001134128412828478,0.0178843050118541,1.383173904001625,18.74728022045728,83.04296476325331,
0.1559999999969383,96823,310.0000000000001,1.560402684563759,-8.831541281221446,0,-10.20031570333005,0.2893661157251011,0.8785223972079873,0,0.2008859091755134,-8.831541281221446,-7.271138596657687,-0.0003596261822229206,0.0003521877542425226,-0.0007736789567332357,0.0004213995177036068,0.0009320181404350964,5.593630654116994e-05,-7.310441716793131,331.3976185373871,332.9185574322175,326.4915772267333,8.069313226271232e-15,1.157304770556504e-13,5.959070799374372e-17,0,0,0,0.1124158736621279,-9.277224746098055e-05,0.01789917770969301,1.385410177831435,18.74716618508423,83.16857863116475,
0.1562999999969267,97010,310.0000000000001,1.560402684563759,-8.830266659145243,0,-10.21364902914466,0.273822499533913,0.9059496327830341,0,0.2036102376824667,-8.830266659145243,-7.269863974581484,-0.0004138040073082932,-0.0003114434211088122,3.963453020609702e-05,5.908756693066111e-05,0.0001118202069640278,3.058650204392075e-05,-7.304266765191622,330.9416036742057,332.4604497032341,326.4915772267333,-6.640921723799473e-15,-1.477176566094641e-13,-3.606688543741193e-16,0,0,0,0.1122441415893054,-9.85087790466769e-05,0.01786928549552148,1.387176311555278,18.74737033348596,83.30864157131478,
0.156599999996915,97195,310.0000000000001,1.560402684563759,-8.81437884919456,0,-10.20530064788375,0.291616353004713,0.8931730904468737,0,0.206132355237607,-8.81437884919456,-7.253976164630801,-5.414280369375846e-06,0.0003544916912510894,0.0002375568712344986,0.0001747038611364801,0.0001154898518140493,-0.0004335517172211384,-7.22472929749468,329.8754359839353,331.3893888700484,326.4915772267333,1.20863896362995e-15,-3.908079150762735e-14,-2.324913188277953e-16,0,0,0,0.111345860114725,-6.912560798287432e-05,0.01772904871533402,1.389418143357473,18.74706717179451,83.46762034736101,
0.1568999999969034,97379,310.0000000000001,1.560402684563759,-8.844451216409379,0,-10.19492642567888,0.2755715990836813,0.8705596483255484,0,0.2043439618602723,-8.844451216409379,-7.28404853184562,-0.0004777289405404122,-3.316815595022371e-05,-0.0009032498757255431,-7.769493292992272e-05,7.823687196739705e-05,-0.0003954114854392925,-7.355401869221745,331.8592230613953,333.3822804755935,326.4915772267333,-6.715637587005688e-15,4.511519622422342e-14,-2.476508103744607e-16,0,0,0,0.11284602141009,-7.559261553727686e-05,0.01796236859154674,1.392115688005513,18.74690961715921,83.6524371326129,
0.1571999999968918,97564,310.0000000000001,1.560402684563759,-8.82664388946794,0,-10.20887930925449,0.2887382359425708,0.8890866345258744,0,0.204410549318102,-8.82664388946794,-7.266241204904182,-0.0003653132140184889,0.0005896279671821316,-0.002905040700377221,0.000172912370942075,0.0007122217905387168,-0.0008352970516659031,-7.401923810544859,332.3761853814617,333.9016153778851,326.4915772267333,3.146856356214707e-15,2.260945971127838e-13,1.046966334077347e-15,0,0,0,0.113080076514815,-4.239058184865245e-05,0.01800234861277004,1.394395367289439,18.74696725253947,83.82348916579214,
0.1574999999968801,97751,310.0000000000001,1.560402684563759,-8.836262366191804,0,-10.21600235487983,0.2828870502347003,0.8839331325811014,0,0.212919805872229,-8.836262366191804,-7.275859681628043,-0.0003737818822818141,0.0002630054129572681,-0.0008586573277302635,0.0001416351799721579,-0.0009897899356181787,-0.0005677279379648076,-7.324799911253641,331.9463853087741,333.4698427513499,326.4915772267333,-2.518364095127133e-15,-2.161925477125719e-14,-1.048116601272848e-15,0,0,0,0.112845489268904,-6.762326110239143e-05,0.01795426822624588,1.397122483016834,18.74694137260508,83.98572985114883,
0.1577999999968685,97937,310.0000000000001,1.560402684563759,-8.843459081568781,0,-10.21055526069468,0.2809522572743812,0.8879808735378028,0,0.1981630483137111,-8.843459081568781,-7.283056397005024,-0.0001377084804528214,2.029976149754012e-06,-0.001245855344673083,0.0001157484301543514,0.0003033498262265152,-0.001122254466374857,-7.352695516283966,331.6957374934491,333.2180445957992,326.4915772267333,-5.977269056497209e-16,-1.885476783262723e-15,-6.861773025335491e-16,0,0,0,0.112767298536869,-7.600033681902701e-05,0.01793276408408481,1.399836155028933,18.74678059107818,84.1183590573945,
0.1580999999968568,98121,310.0000000000001,1.560402684563759,-8.856764501276254,0,-10.21767480408834,0.274924296925129,0.8752086531426928,0,0.2107773527442689,-8.856764501276254,-7.296361816712497,0.0002426438311529038,-0.0002425735617879774,-0.000526234014406517,0.0003663920903350013,0.0001957634047558001,-0.0004849444848735911,-7.322743398920149,330.8140755871959,332.3323363300979,326.4915772267333,6.724427688559361e-16,-7.557289810769818e-14,-7.718807926818548e-17,0,0,0,0.1120977363884433,-8.33308898141121e-05,0.01784699199116786,1.402151507842916,18.74673239018341,84.28917986297699,
0.1583999999968452,98321,310.0000000000001,1.560402684563759,-8.842296556008092,0,-10.21252190084367,0.2729266153296944,0.8879646252532549,0,0.2093341042526294,-8.842296556008092,-7.281893871444334,-0.0003936503824665505,-0.0002132482600142165,-0.000209237834111468,0.0003772889178784136,0.001874409620275669,-0.001580448896766072,-7.323015384634251,331.6249289669397,333.146911095798,326.4915772267333,-5.493813471045229e-15,-6.138127914929414e-14,3.590893830011938e-16,0,0,0,0.1127522069598624,-7.965430621157665e-05,0.01793853526325283,1.405607747471979,18.74687106838192,84.4637301518363,
0.1586999999968335,98517,310.0000000000001,1.560402684563759,-8.864434273062228,0,-10.21331304489314,0.26644322002622,0.888891237013328,0,0.1935443147913685,-8.864434273062228,-7.304031588498469,-1.148963537486561e-05,3.684686078791137e-05,0.001141156654943757,0.0001180297190081964,0.0007442772508129601,-0.000255703183044001,-7.245648705202718,330.5155027786539,332.0323932310886,326.4915772267333,-3.21278211786725e-15,-3.311670760346064e-14,9.583614236896462e-16,0,0,0,0.112005519718246,-0.0001189592168235155,0.01782184124452525,1.4086713898747,18.74698103146978,84.60770549796254,
0.1589999999968219,98702,310.0000000000001,1.560402684563759,-8.857005380245404,0,-10.22071554677345,0.2859780819523705,0.8860458234269227,0,0.1916862611487513,-8.857005380245404,-7.296602695681645,0.0001202747891334351,0.000286192587232899,-0.001333332183945577,-0.0003186148192347293,-0.0009267196805325705,-0.001014868586144425,-7.343051694541236,330.7303140256156,332.2481903474779,326.4915772267333,3.819299125070644e-15,6.768378196327722e-15,-2.636343739417829e-16,0,0,0,0.1120827396291214,-0.0001456758335343131,0.01782855578839587,1.411751215434536,18.74675968940564,84.77852275561699,
0.1592999999968103,98886,310.0000000000001,1.560402684563759,-8.828284165795253,0,-10.21460433270085,0.2931987001081579,0.8774111456636183,0,0.2157103211338238,-8.828284165795253,-7.267881481231496,0.0004581779717402132,-0.000160681680685431,-0.002463030684269526,-4.077445647471089e-05,0.0008909803482335073,0.0004216255253559754,-7.376925611387947,331.522206334577,333.0437170211597,326.4915772267333,-4.091792273234486e-15,1.679304951321337e-13,-2.951551287319049e-16,0,0,0,0.1127480786914027,-0.0001423711906366433,0.01792367657674512,1.414436922830128,18.74669171211388,84.9305722812623,
0.1595999999967986,99071,310.0000000000001,1.560402684563759,-8.818862853140503,0,-10.21687822175532,0.2869349073871172,0.9068910879381646,0,0.204189373289539,-8.818862853140503,-7.258460168576745,0.0002463165635803536,-0.0004195732260610258,0.0002718973064311243,0.0006042445138774057,-0.0001206508868839495,0.0005089066654430463,-7.253516752883943,330.7346044973973,332.2525005102428,326.4915772267333,2.45243833347459e-15,-4.627988468008501e-15,1.967471949318073e-15,0,0,0,0.1121947026924443,-0.0001156691122641134,0.01784954899895497,1.417400357147404,18.74666506482752,85.07513299945208,
0.159899999996787,99257,310.0000000000001,1.560402684563759,-8.828787334382978,0,-10.21395079271368,0.2808284296664513,0.8913920401068136,0,0.2129429885574357,-8.828787334382978,-7.26838464981922,0.0002771595126748214,0.0002706017951911315,-0.0009080211346180626,-5.399339822990567e-05,0.0002647752282145239,0.0006346215017647426,-7.286415515023661,330.5174443674399,332.0343437307325,326.4915772267333,4.834555854519802e-17,-9.271359613735929e-14,-6.637900126390399e-16,0,0,0,0.1119460093280278,-0.0001018416688660102,0.01780724342294694,1.419920672545529,18.74670841176811,85.22011746036318,
0.1601999999967753,99442,310.0000000000001,1.560402684563759,-8.859112840550587,0,-10.22796859613077,0.2853070108172884,0.8892204929306342,0,0.1943282518322601,-8.859112840550587,-7.298710155986829,2.937856862975701e-06,-4.374443076989153e-05,-0.00152036780608227,-0.0001181133981288445,0.0003054756533247169,0.0005371410621698423,-7.376497091472771,329.7779727616164,331.2914783433485,326.4915772267333,-1.744835158403965e-15,2.835686761214705e-14,-2.820592508703009e-15,0,0,0,0.1115611074036604,-0.0001242200935456722,0.01772932673095447,1.42252818186919,18.74671891949772,85.3866121208779,
0.1604999999967637,99627,310.0000000000001,1.560402684563759,-8.845101373927537,0,-10.20750512515589,0.2853228750018215,0.8692102292771776,0,0.2078706469493558,-8.845101373927537,-7.28469868936378,-0.0002404830674052001,0.0002024693865629293,5.558153150782129e-05,0.0001008335216018401,0.0008496398551346598,0.0007418219862670786,-7.283817377849157,330.9020267931564,332.4206911853339,326.4915772267333,-2.69416612620058e-15,-1.582438032199868e-13,6.662622287010102e-16,0,0,0,0.1122895863821677,-0.0001206424095297217,0.01785175104148898,1.425228684716915,18.74668379756899,85.5199683572598,
0.1607999999967521,99812,310.0000000000001,1.560402684563759,-8.859926388387564,0,-10.22685520552571,0.2752327309985522,0.8858191587890617,0,0.2058769273505352,-8.859926388387564,-7.299523703823805,0.0001239747857775576,-0.0002945954945258252,-0.0006462921283153493,0.0001140186276299378,-0.0008555089964083367,8.2924387745451e-05,-7.340506420640061,330.9074408189104,332.4261300585885,326.4915772267333,2.439253181144082e-15,2.093362685007074e-13,2.75240054899366e-16,0,0,0,0.112315959892754,-0.0001405922759353375,0.01784503349071785,1.427253168157853,18.74662560831954,85.68713402414404,
0.1610999999967404,99997,310.0000000000001,1.560402684563759,-8.883032189663576,0,-10.21157743733933,0.2728741424354763,0.8825680400085555,0,0.1731030652317284,-8.883032189663576,-7.322629505099816,0.0001912446433801609,-0.0003611801095976594,-0.001325252742045866,0.0006902462175129145,-0.0002337656961513056,-0.0003832807382165131,-7.397584871812224,330.7862552582286,332.3043883206095,326.4915772267333,-1.274564725282493e-15,1.062855129362294e-13,-8.320723865239941e-16,0,0,0,0.1122963673060994,-0.0001230707257088562,0.01782857948306314,1.430397452579883,18.74678557952731,85.82457730977086,
0.1613999999967288,100182,310.0000000000001,1.560402684563759,-8.867568132048255,0,-10.22551622428128,0.2778024410697303,0.8823072992695843,0,0.1978383518937071,-8.867568132048255,-7.307165447484496,0.0002986740841837772,0.0004111112343435485,-0.0005235688536181368,-3.021372288082025e-05,0.0003881854129741787,-0.0001595922453727443,-7.297861178080806,330.2372963853422,331.7529100183295,326.4915772267333,-4.223643796539572e-15,-2.055081792740831e-13,8.312139781691432e-16,0,0,0,0.1116895387833144,-0.0001128056345793444,0.01777015840951145,1.434036065732698,18.7469183531413,85.94730069317868,
0.1616999999967171,100378,310.0000000000001,1.560402684563759,-8.855507491976628,0,-10.22391750199066,0.2676224163460664,0.8850698904306139,0,0.2157177032373566,-8.855507491976628,-7.295104807412868,-0.0007603622016314568,-0.0001563953833839699,0.001222177863520626,-0.0004207043981023788,-0.001078547972742506,-0.0003354800533826559,-7.279714843789192,331.6376910820882,333.1597317822691,326.4915772267333,-1.845921326271197e-16,3.621521840113015e-14,6.199631156737765e-15,0,0,0,0.1127333406049668,-0.0001012536285030511,0.01792795001469652,1.436157383312488,18.74730067090429,86.08678733258239,
0.1619999999967055,100570,310.0000000000001,1.560402684563759,-8.865062090931339,0,-10.21897023259633,0.2767700647433229,0.8890000304917245,0,0.1881380464299454,-8.865062090931339,-7.30465940636758,0.0001933272199806859,0.001100840889843312,-0.001024827469788661,0.0002625062056402197,-4.987148015982822e-05,-0.0001105364385754944,-7.291207831602907,330.1639423391749,331.6792193160836,326.4915772267333,-4.188483390324883e-15,9.154011757994402e-14,1.864703301075333e-15,0,0,0,0.111658920415146,-8.028568455287631e-05,0.01777486863656424,1.438698044737166,18.74742096197996,86.25912219019843,
0.1622999999966939,100757,310.0000000000001,1.560402684563759,-8.860886736398944,0,-10.20971216762523,0.2790035596566656,0.8688933628135775,0,0.2009285087560388,-8.860886736398944,-7.300484051835186,-0.0002912665611550646,-2.791340846877464e-05,-0.0006078934382288595,9.669553927799087e-05,0.0001457369418143945,-0.0006733199426285175,-7.347244417473685,331.799637985003,333.3224219353735,326.4915772267333,-1.472342010240121e-15,1.421447322244358e-13,2.641906225557263e-15,0,0,0,0.1126648385544941,-8.613831982792553e-05,0.01794189616237181,1.441761004074882,18.74725927021069,86.42968767650061,
0.1625999999966822,100949,310.0000000000001,1.560402684563759,-8.811840921360142,0,-10.19910396116596,0.2865593567563537,0.8957874372420429,0,0.2049162458074175,-8.811840921360142,-7.251438236796385,-0.0009188583794629122,0.0002463768204665115,-0.0005752432225959379,-0.0001741766187324966,0.0002198964012112855,5.023597917111093e-05,-7.314695424391091,332.6515564710897,334.1782502744226,326.4915772267333,8.144029089477448e-15,2.780748626504253e-14,3.254543684330742e-15,0,0,0,0.1132162923243657,-9.354148239772626e-05,0.01803381253466506,1.444911576964677,18.74751320588897,86.54925718775624,
0.1628999999966706,101136,310.0000000000001,1.560402684563759,-8.81167584928388,0,-10.19982812455507,0.2880974679199811,0.8886514850958266,0,0.2114033222553847,-8.81167584928388,-7.251273164720121,-0.0002725518108781421,0.0001867360769582974,-0.001785828544673514,0.0002788510904551513,0.0003503044449923633,-0.001296592956854827,-7.345668831978548,331.7862588586473,333.3089814059395,326.4915772267333,-4.083002171680815e-15,-1.842537137173033e-13,1.850385049716421e-16,0,0,0,0.1125273722836943,-6.690820103697812e-05,0.01794228358988228,1.446980105117905,18.74752424778481,86.7097606826472,
0.1631999999966589,101320,310.0000000000001,1.560402684563759,-8.843356302768912,0,-10.20526966224566,0.2852311167273173,0.8833648573092966,0,0.1933173854401347,-8.843356302768912,-7.282953618205154,-0.0004836293815168102,-1.0335816481492e-05,-0.0004114249531490704,0.0002768637623331739,-0.0004775856695604069,-0.0003496957010786552,-7.328613173753147,331.7737163337908,333.296381317562,326.4915772267333,7.85395573820626e-15,1.1286929899993e-13,-2.957491473134617e-15,0,0,0,0.1125931626923819,-6.075934683484962e-05,0.01794705949813028,1.449452289280003,18.74715483850286,86.86238783082732,
0.1634999999966473,101504,310.0000000000001,1.560402684563759,-8.858593278112441,0,-10.21654171314412,0.2711922578671848,0.8782749543894399,0,0.2084812227750495,-8.858593278112441,-7.298190593548681,-0.0002320406720576058,0.0002944680312649605,0.0004582632672458549,0.0001232916445356289,-0.0002691646397671305,0.001865909228311159,-7.272100803710049,330.7039872900786,332.2217427862176,326.4915772267333,-9.361458154661071e-16,-8.065357680572081e-14,3.564712375188988e-16,0,0,0,0.1118867642124816,-0.0001076159866594652,0.01782390416962787,1.45191666908439,18.7469492897753,87.03353291102839,
0.1637999999966356,101688,310.0000000000001,1.560402684563759,-8.798892898991751,0,-10.21282922135935,0.2881667051891309,0.8968506012979833,0,0.228919015880481,-8.798892898991751,-7.238490214427993,0.0004633301780979251,0.0009406599696361356,-0.0009769693986835188,-7.32431110781304e-06,-0.0005832657306610678,-0.0004666472718383791,-7.217309020125378,329.0370127718921,330.5471177411716,326.4915772267333,0,-3.284860950607364e-13,-2.789483789923215e-16,0,0,0,0.1108636006217201,-5.511740783153944e-05,0.01763298543413875,1.453145966339272,18.74667149945159,87.19935831644089,
0.164099999996624,101872,310.0000000000001,1.560402684563759,-8.853424241169758,0,-10.21670547373832,0.2822305337382813,0.8758228945719273,0,0.2052278042583505,-8.853424241169758,-7.293021556606,0.0002398132178458974,0.0006983908152682212,-0.0007300155623236341,0.0002376146994396428,-0.0005264607110625243,-0.0002549352880816482,-7.282593931102005,330.6422866919614,332.1597590151542,326.4915772267333,-1.353675639265545e-15,2.784352568141259e-13,1.06248635713305e-15,0,0,0,0.112033827604468,-3.490834154229435e-05,0.01782393581755105,1.456838702328092,18.74637624012518,87.36422737248263,
0.1643999999966124,102056,310.0000000000001,1.560402684563759,-8.851013445034745,0,-10.20724266088447,0.2810348513489377,0.8694606176566347,0,0.2057337468441504,-8.851013445034745,-7.290610760470988,-0.0001097490811557445,0.0004139718545755733,-0.001402776381729551,-0.0001665817563192315,-0.0006098765707495905,0.0004062963356798255,-7.345585212847764,330.4942052087465,332.0109979166537,326.4915772267333,1.388836045480234e-15,-2.758070164495779e-13,1.392097997228667e-15,0,0,0,0.1119906184990373,-3.129784928869028e-05,0.01779916166931964,1.459699366546693,18.74632172466305,87.52210509985662,
0.1646999999966007,102240,310.0000000000001,1.560402684563759,-8.872462742880671,0,-10.20857859147921,0.2761911608170757,0.8711289809645734,0,0.1887957068168871,-8.872462742880671,-7.312060058316912,-0.0005214784714583898,-0.000111391610750952,0.0008110017843598642,8.756117825522525e-05,0.0003723225635044427,6.629608575237009e-06,-7.303025798058578,332.7129541755935,334.2399297617501,326.4915772267333,-3.300683133403974e-15,-5.29471767085455e-14,1.566492238600159e-15,0,0,0,0.1133600245781856,-1.722601740375293e-05,0.01802573819708222,1.462313460831094,18.74639723232066,87.67590347809589,
0.1649999999965891,102424,310.0000000000001,1.560402684563759,-8.822935778204377,0,-10.21566577890956,0.2899042392664842,0.8987722921417816,0,0.204053469296913,-8.822935778204377,-7.262533093640619,-0.0001740025209969205,0.0001778572551123473,-0.002177249928804915,9.370123128324875e-05,-0.0001340820296504837,2.950550196892228e-05,-7.371780981610017,331.2311666259722,332.751341595009,326.4915772267333,7.172722867796651e-15,-2.185966404875013e-13,9.667094449405704e-16,0,0,0,0.1125922741723126,-3.633528501548137e-05,0.01790257579604802,1.464879518406629,18.74644898951405,87.8498672479879,
0.1652999999965774,102611,310.0000000000001,1.560402684563759,-8.807042860693285,0,-10.20164578087115,0.291691586012201,0.9021517773474549,0,0.2007595568182127,-8.807042860693285,-7.246640176129525,-0.0001203826616880538,-0.0003726001755808361,-0.001006806423927178,0.0002037941246649264,-0.0009977435566275704,-0.001199657882071294,-7.322225180787669,331.6627694660448,333.1849252626734,326.4915772267333,1.687699498305094e-15,2.280811600639138e-13,6.612062034909389e-16,0,0,0,0.1128835819701331,-6.373535202856722e-05,0.01795485115723392,1.467012513930754,18.74636381349579,87.99796080644053,
0.1655999999965658,102795,310.0000000000001,1.560402684563759,-8.852234802025283,0,-10.21276846838203,0.2828419967044221,0.8733759548503452,0,0.2043157148019797,-8.852234802025283,-7.291832117461524,1.408688424187695e-05,0.0002993633031531162,-0.001375427895884461,-0.0001321900197611876,0.001317143488208305,0.0006742637566747645,-7.345117101596192,330.9319822041653,332.4507840757541,326.4915772267333,3.955545699152566e-15,1.682908892958343e-13,1.448100558299134e-15,0,0,0,0.1121841754328545,-7.918204490817706e-05,0.01785230689718728,1.469284044668442,18.74628883346134,88.16300874044484,
0.1658999999965542,102983,310.0000000000001,1.560402684563759,-8.822303341984686,0,-10.20499839961101,0.2684888145496253,0.8933605157766477,0,0.2208457273000549,-8.822303341984686,-7.261900657420928,-0.0003780472761395868,0.0001599593799793617,-0.0002511764525462617,-0.0002048566363549115,0.0007822719888233359,0.001168747198699769,-7.285477065101285,331.1494640400408,332.6692640376396,326.4915772267333,2.320586810169505e-15,-1.023255721863e-13,7.456478333576138e-16,0,0,0,0.1123993403067435,-7.960102420554525e-05,0.01788561846900658,1.472156346859029,18.74638954441485,88.31898223819785,
0.1661999999965425,103168,310.0000000000001,1.560402684563759,-8.846322552411122,0,-10.19993478246876,0.2751417546983791,0.8782951308903465,0,0.2001753444689082,-8.846322552411122,-7.285919867847363,-0.0001089864196852936,-0.0004984263660247534,-0.0003052418048813192,0.0003244051725640373,-0.001595011556200644,0.0002161390870220196,-7.332013503463949,332.0177341767252,333.5415190726704,326.4915772267333,1.990958001906791e-15,-3.836000318022621e-14,1.974133198151715e-15,0,0,0,0.1130359372964117,-0.0001062663232379202,0.01797962773326271,1.47515020782312,18.74643764090547,88.49125688400693,
0.1664999999965309,103353,310.0000000000001,1.560402684563759,-8.863749393718065,0,-10.22318692363147,0.269402634681715,0.8782575733368007,0,0.2117773218948867,-8.863749393718065,-7.303346709154305,0.0004031694304044344,0.0002658683896047823,-0.0002243734191945648,4.238548526810829e-05,-0.0008053462550141842,-0.000674034546788233,-7.281230376643713,329.4840495442733,330.9962061746871,326.4915772267333,6.636526673022637e-15,1.778633098877835e-13,-5.408659362244028e-16,0,0,0,0.1113574717309428,-0.0001092883471970604,0.01770376613771293,1.477711570401014,18.74649160393225,88.67371780095849,
0.1667999999965192,103554,310.0000000000001,1.560402684563759,-8.839238503170572,0,-10.20978507948594,0.2795674581460353,0.8871135199716508,0,0.2038655981976832,-8.839238503170572,-7.278835818606814,0.0003478503807634059,-0.0002013763738758648,-0.001650759968682025,1.943102832893728e-05,-0.0001277460493680682,-0.001622777832776322,-7.354279927902972,330.8578833826735,332.3763451800626,326.4915772267333,9.141705615819261e-15,1.461793888375715e-14,-3.690125835832693e-16,0,0,0,0.11203301650941,-6.964696633211986e-05,0.01783278896189601,1.479662610109058,18.74649425832226,88.81239399115353,
0.1670999999965076,103742,310.0000000000001,1.560402684563759,-8.850407698258676,0,-10.21114186536913,0.2729874793978409,0.8622231882738972,0,0.2255234994387135,-8.850407698258676,-7.290005013694918,0.000235456133096995,0.0001934000809597597,-1.016842919248131e-06,-0.0001927200464362307,1.242290390138362e-05,-0.0001827149654173533,-7.268652744158319,330.046908034919,331.5616478865842,326.4915772267333,-1.147108252754244e-15,-2.031744073115831e-13,-1.2791314577303e-15,0,0,0,0.1115626783994704,-8.421469471265506e-05,0.01775734491664453,1.481928483204252,18.74650829105732,88.97711258905201,
0.167399999996496,103927,310.0000000000001,1.560402684563759,-8.853413457350404,0,-10.20620619320726,0.2618472293849985,0.8878486073989105,0,0.2030968990729459,-8.853413457350404,-7.293010772786646,0.0001215340620601499,0.0004004428734195808,-0.0004678109788377828,-0.0001893016738188586,0.0007708811391149022,0.0005135595695110814,-7.290292898023958,330.937157412139,332.4559830351797,326.4915772267333,2.812832497175157e-16,7.911091398305131e-14,-3.692529379226275e-16,0,0,0,0.1121504602042503,-9.941772392612528e-05,0.01785275624993706,1.484129763783978,18.74657583854013,89.16367714358785,
